06/09/2016, 00:00:11, S    0.8,    0.0,0
06/09/2016, 00:01:11, S    3.0,    1.4,0
06/09/2016, 00:02:11, S    0.8,    0.0,0
06/09/2016, 00:03:11, S    1.5,    0.0,0
06/09/2016, 00:04:11, S    3.1,    1.4,0
06/09/2016, 00:05:12, S    1.5,    0.0,0
06/09/2016, 00:06:11, S    2.6,    0.0,0
06/09/2016, 00:07:11, S    1.5,    0.0,0
06/09/2016, 00:08:11, S    3.1,    1.4,0
06/09/2016, 00:09:12, S    0.8,    0.0,0
06/09/2016, 00:10:12, S    3.2,    1.6,0
06/09/2016, 00:11:12, S    2.6,    1.6,0
06/09/2016, 00:12:12, S    2.5,    1.4,0
06/09/2016, 00:13:12, S    1.5,    0.0,0
06/09/2016, 00:14:11, S    3.0,    1.4,0
06/09/2016, 00:15:11, S    0.9,    0.0,0
06/09/2016, 00:16:11, S    0.9,    0.0,0
06/09/2016, 00:17:11, S    2.4,    1.6,0
06/09/2016, 00:18:11, S    1.7,    0.0,0
06/09/2016, 00:19:11, S    3.2,    1.6,0
06/09/2016, 00:20:11, S    2.5,    1.8,0
06/09/2016, 00:21:11, S    1.5,    0.0,0
06/09/2016, 00:22:11, S    3.1,    1.4,0
06/09/2016, 00:23:11, S    3.2,    1.6,0
06/09/2016, 00:24:12, S    1.7,    0.0,0
06/09/2016, 00:25:11, S    2.3,    1.4,0
06/09/2016, 00:26:11, S    3.2,    1.7,0
06/09/2016, 00:27:11, S    3.1,    1.4,0
06/09/2016, 00:28:11, S    2.5,    1.4,0
06/09/2016, 00:29:12, S    2.4,    1.6,0
06/09/2016, 00:30:11, S    2.5,    1.8,0
06/09/2016, 00:31:11, S    1.5,    0.0,0
06/09/2016, 00:32:11, S    0.8,    0.0,0
06/09/2016, 00:33:11, S    2.5,    1.4,0
06/09/2016, 00:34:11, S    3.2,    1.6,0
06/09/2016, 00:35:11, S    3.3,    1.8,0
06/09/2016, 00:36:11, S    2.6,    1.6,0
06/09/2016, 00:37:11, S    2.6,    0.0,0
06/09/2016, 00:38:11, S    0.7,    0.0,0
06/09/2016, 00:39:12, S    3.5,    1.6,0
06/09/2016, 00:40:12, S    2.3,    0.0,0
06/09/2016, 00:41:12, S    0.9,    0.0,0
06/09/2016, 00:42:12, S    1.5,    0.0,0
06/09/2016, 00:43:12, S    1.7,    1.4,0
06/09/2016, 00:44:12, S    2.3,    0.0,0
06/09/2016, 00:45:12, S    3.1,    1.6,0
06/09/2016, 00:46:11, S    0.8,    0.0,0
06/09/2016, 00:47:11, S    2.2,    0.0,0
06/09/2016, 00:48:11, S    0.9,    0.0,0
06/09/2016, 00:49:11, S    2.3,    1.4,0
06/09/2016, 00:50:11, S    2.6,    1.6,0
06/09/2016, 00:51:11, S    1.5,    0.0,0
06/09/2016, 00:52:11, S    0.9,    0.0,0
06/09/2016, 00:53:11, S    1.9,    0.0,0
06/09/2016, 00:54:11, S    2.5,    1.4,0
06/09/2016, 00:55:11, S    0.8,    0.0,0
06/09/2016, 00:56:11, S    1.5,    0.0,0
06/09/2016, 00:57:11, S    2.3,    1.4,0
06/09/2016, 00:58:11, S    2.5,    1.4,0
06/09/2016, 00:59:11, S    0.9,    0.0,0
06/09/2016, 01:00:11, S    1.4,    0.0,0
06/09/2016, 01:01:11, S    1.7,    0.0,0
06/09/2016, 01:02:11, S    3.4,    1.4,0
06/09/2016, 01:03:11, S    1.5,    0.0,0
06/09/2016, 01:04:12, S    1.7,    0.0,0
06/09/2016, 01:05:11, S    3.1,    1.4,0
06/09/2016, 01:06:11, S    0.9,    0.0,0
06/09/2016, 01:07:11, S    3.5,    1.6,0
06/09/2016, 01:08:11, S    2.9,    1.4,0
06/09/2016, 01:09:11, S    2.9,    1.8,0
06/09/2016, 01:10:11, S    2.9,    1.4,0
06/09/2016, 01:11:11, S    2.9,    1.4,0
06/09/2016, 01:12:11, S    2.5,    1.4,0
06/09/2016, 01:13:11, S    2.5,    1.4,0
06/09/2016, 01:14:11, S    3.2,    1.6,0
06/09/2016, 01:15:11, S    1.5,    0.0,0
06/09/2016, 01:16:11, S    1.7,    0.0,0
06/09/2016, 01:17:11, S    3.1,    1.4,0
06/09/2016, 01:18:11, S    1.7,    0.0,0
06/09/2016, 01:19:11, S    3.1,    1.6,0
06/09/2016, 01:20:11, S    0.9,    0.0,0
06/09/2016, 01:21:11, S    3.1,    1.4,0
06/09/2016, 01:22:11, S    0.9,    0.0,0
06/09/2016, 01:23:11, S    2.5,    1.7,0
06/09/2016, 01:24:11, S    3.1,    1.4,0
06/09/2016, 01:25:12, S    1.4,    0.0,0
06/09/2016, 01:26:12, S    1.5,    0.0,0
06/09/2016, 01:27:12, S    2.5,    1.4,0
06/09/2016, 01:28:12, S    1.5,    0.0,0
06/09/2016, 01:29:12, S    1.7,    0.0,0
06/09/2016, 01:30:12, S    2.2,    0.0,0
06/09/2016, 01:31:12, S    3.1,    1.4,0
06/09/2016, 01:32:12, S    3.1,    1.4,0
06/09/2016, 01:33:11, S    2.5,    1.4,0
06/09/2016, 01:34:11, S    2.3,    1.4,0
06/09/2016, 01:35:11, S    3.2,    1.6,0
06/09/2016, 01:36:11, S    2.4,    1.4,0
06/09/2016, 01:37:11, S    1.5,    0.0,0
06/09/2016, 01:38:11, S    1.5,    0.0,0
06/09/2016, 01:39:11, S    0.9,    0.0,0
06/09/2016, 01:40:11, S    1.7,    0.0,0
06/09/2016, 01:41:11, S    1.7,    0.0,0
06/09/2016, 01:42:11, S    2.4,    1.4,0
06/09/2016, 01:43:11, S    2.3,    1.4,0
06/09/2016, 01:44:11, S    1.7,    0.0,0
06/09/2016, 01:45:11, S    0.8,    0.0,0
06/09/2016, 01:46:11, S    1.5,    0.0,0
06/09/2016, 01:47:11, S    2.3,    1.4,0
06/09/2016, 01:48:11, S    3.1,    1.4,0
06/09/2016, 01:49:11, S    3.1,    1.4,0
06/09/2016, 01:50:11, S    1.5,    0.0,0
06/09/2016, 01:51:11, S    1.7,    1.4,0
06/09/2016, 01:52:11, S    0.9,    0.0,0
06/09/2016, 01:53:12, S    1.5,    0.0,0
06/09/2016, 01:54:12, S    1.5,    0.0,0
06/09/2016, 01:55:12, S    2.1,    0.0,0
06/09/2016, 01:56:12, S    1.5,    0.0,0
06/09/2016, 01:57:12, S    1.5,    0.0,0
06/09/2016, 01:58:12, S    1.5,    0.0,0
06/09/2016, 01:59:12, S    0.9,    0.0,0
06/09/2016, 02:00:12, S    0.9,    0.0,0
06/09/2016, 02:01:11, S    3.1,    1.6,0
06/09/2016, 02:02:11, S    2.4,    1.6,0
06/09/2016, 02:03:11, S    1.5,    0.0,0
06/09/2016, 02:04:11, S    2.3,    0.0,0
06/09/2016, 02:05:12, S    2.5,    1.4,0
06/09/2016, 02:06:12, S    3.5,    1.6,0
06/09/2016, 02:07:12, S    0.8,    0.0,0
06/09/2016, 02:08:12, S    2.3,    1.4,0
06/09/2016, 02:09:12, S    2.3,    1.4,0
06/09/2016, 02:10:12, S    2.3,    0.0,0
06/09/2016, 02:11:12, S    1.5,    0.0,0
06/09/2016, 02:12:12, S    0.8,    0.0,0
06/09/2016, 02:13:11, S    3.1,    1.8,0
06/09/2016, 02:14:11, S    1.5,    0.0,0
06/09/2016, 02:15:11, S    1.7,    1.4,0
06/09/2016, 02:16:11, S    1.5,    0.0,0
06/09/2016, 02:17:11, S    3.2,    1.8,0
06/09/2016, 02:18:11, S    0.8,    0.0,0
06/09/2016, 02:19:11, S    1.5,    0.0,0
06/09/2016, 02:20:11, S    3.5,    1.6,0
06/09/2016, 02:21:12, S    0.8,    0.0,0
06/09/2016, 02:22:12, S    2.3,    0.0,0
06/09/2016, 02:23:12, S    0.9,    0.0,0
06/09/2016, 02:24:12, S    3.1,    1.4,0
06/09/2016, 02:25:11, S    2.3,    1.4,0
06/09/2016, 02:26:11, S    2.5,    1.4,0
06/09/2016, 02:27:11, S    3.1,    1.4,0
06/09/2016, 02:28:12, S    2.2,    0.0,0
06/09/2016, 02:29:12, S    3.3,    1.7,0
06/09/2016, 02:30:12, S    0.8,    0.0,0
06/09/2016, 02:31:12, S    1.7,    0.0,0
06/09/2016, 02:32:12, S    0.7,    0.0,0
06/09/2016, 02:33:12, S    2.7,    1.7,0
06/09/2016, 02:34:12, S    1.5,    0.0,0
06/09/2016, 02:35:12, S    0.7,    0.0,0
06/09/2016, 02:36:11, S    1.4,    0.0,0
06/09/2016, 02:37:11, S    1.5,    0.0,0
06/09/2016, 02:38:11, S    1.5,    0.0,0
06/09/2016, 02:39:11, S    1.7,    1.4,0
06/09/2016, 02:40:11, S    3.4,    1.4,0
06/09/2016, 02:41:11, S    1.7,    0.0,0
06/09/2016, 02:42:11, S    2.3,    0.0,0
