1030.07, 351.67, 11.92, 89.01, 6.15, 0.000, 0, 0:01:47, 2019/01/09, 0.006
1030.07, 328.64, 7.99, 88.64, 6.15, 0.000, 0, 0:06:47, 2019/01/09, 0.005
1030.07, 2.22, 12.39, 88.77, 6.03, 0.000, 0, 0:11:47, 2019/01/09, 0.007
1030.07, 350.79, 12.25, 88.52, 6.40, 0.000, 0, 0:16:47, 2019/01/09, 0.007
1030.07, 345.75, 12.33, 87.79, 5.91, 0.000, 0, 0:21:47, 2019/01/09, 0.009
1030.31, 345.09, 12.32, 87.79, 5.79, 0.000, 0, 0:26:47, 2019/01/09, 0.009
1030.31, 334.34, 10.97, 87.91, 5.54, 0.000, 0, 0:31:47, 2019/01/09, 0.007
1030.31, 335.22, 10.74, 88.52, 5.91, 0.000, 0, 0:36:47, 2019/01/09, 0.007
1030.07, 334.12, 9.90, 88.89, 6.15, 0.000, 0, 0:41:47, 2019/01/09, 0.007
1030.31, 333.25, 9.23, 89.01, 5.42, 0.000, 0, 0:46:47, 2019/01/09, 0.007
1030.07, 339.17, 10.38, 88.16, 6.40, 0.000, 0, 0:51:47, 2019/01/09, 0.006
1030.07, 339.06, 11.72, 87.79, 6.03, 0.000, 0, 0:56:47, 2019/01/09, 0.009
1030.31, 7.82, 11.69, 88.40, 5.66, 0.000, 0, 1:01:47, 2019/01/09, 0.007
1030.07, 344.21, 10.97, 88.28, 5.91, 0.000, 0, 1:06:47, 2019/01/09, 0.005
1030.07, 340.15, 11.08, 88.64, 5.79, 0.000, 0, 1:11:47, 2019/01/09, 0.006
1030.31, 347.17, 10.87, 88.16, 5.54, 0.000, 0, 1:16:47, 2019/01/09, 0.007
1030.31, 337.19, 8.27, 88.77, 5.54, 0.000, 0, 1:21:47, 2019/01/09, 0.007
1030.31, 345.31, 10.26, 89.38, 5.91, 0.000, 0, 1:26:47, 2019/01/09, 0.007
1030.07, 1.68, 11.21, 90.35, 5.79, 0.000, 0, 1:31:47, 2019/01/09, 0.006
1030.07, 331.93, 10.05, 90.23, 5.54, 0.000, 0, 1:36:47, 2019/01/09, 0.007
1030.31, 356.05, 11.36, 90.48, 5.66, 0.000, 0, 1:41:47, 2019/01/09, 0.009
1030.07, 342.02, 11.22, 90.11, 5.54, 0.000, 0, 1:46:47, 2019/01/09, 0.007
1030.07, 339.17, 12.22, 89.99, 5.54, 0.000, 0, 1:51:47, 2019/01/09, 0.009
1029.82, 333.25, 9.16, 90.23, 5.30, 0.000, 0, 1:56:47, 2019/01/09, 0.006
1029.82, 334.34, 8.96, 90.11, 5.18, 0.000, 0, 2:01:47, 2019/01/09, 0.006
1029.82, 0.91, 12.11, 90.48, 5.66, 0.000, 0, 2:06:47, 2019/01/09, 0.006
1030.07, 7.82, 9.49, 91.70, 6.03, 0.000, 0, 2:11:47, 2019/01/09, 0.009
1030.07, 316.47, 10.96, 90.96, 5.79, 0.000, 0, 2:16:47, 2019/01/09, 0.007
1030.07, 355.07, 11.60, 89.62, 5.79, 0.000, 0, 2:21:47, 2019/01/09, 0.006
1030.07, 351.12, 12.24, 89.62, 5.91, 0.000, 0, 2:26:47, 2019/01/09, 0.007
1030.07, 356.05, 12.39, 89.87, 5.79, 0.000, 0, 2:31:47, 2019/01/09, 0.006
1030.07, 346.18, 11.22, 88.40, 6.03, 0.000, 0, 2:36:47, 2019/01/09, 0.007
1029.82, 346.18, 11.61, 88.03, 5.54, 0.000, 0, 2:41:47, 2019/01/09, 0.006
1030.07, 338.18, 9.73, 87.91, 5.91, 0.000, 0, 2:46:47, 2019/01/09, 0.007
1030.07, 332.37, 9.38, 87.30, 5.66, 0.000, 0, 2:51:47, 2019/01/09, 0.006
1030.07, 352.98, 9.43, 87.18, 5.66, 0.000, 0, 2:56:47, 2019/01/09, 0.007
1029.82, 335.00, 10.10, 86.93, 5.91, 0.000, 0, 3:01:47, 2019/01/09, 0.007
1029.82, 350.57, 10.79, 86.57, 5.91, 0.000, 0, 3:06:47, 2019/01/09, 0.006
1029.82, 353.86, 8.99, 86.32, 6.03, 0.000, 0, 3:11:47, 2019/01/09, 0.006
1029.58, 341.36, 11.72, 86.20, 6.28, 0.000, 0, 3:16:47, 2019/01/09, 0.006
1029.82, 346.29, 7.04, 85.96, 6.03, 0.000, 0, 3:21:47, 2019/01/09, 0.009
1029.58, 329.41, 7.22, 85.84, 5.91, 0.000, 0, 3:26:47, 2019/01/09, 0.009
1029.58, 320.31, 2.52, 88.16, 5.54, 0.000, 0, 3:31:47, 2019/01/09, 0.006
1029.58, 354.30, 1.31, 89.74, 5.42, 0.000, 0, 3:36:47, 2019/01/09, 0.006
1029.58, 356.05, 9.37, 91.09, 5.66, 0.000, 0, 3:41:47, 2019/01/09, 0.010
1029.82, 338.18, 10.88, 92.31, 5.30, 0.000, 0, 3:46:47, 2019/01/09, 0.006
1029.82, 335.11, 10.36, 93.16, 5.42, 0.000, 0, 3:51:47, 2019/01/09, 0.007
1029.33, 332.59, 9.34, 93.89, 5.66, 0.000, 0, 3:56:47, 2019/01/09, 0.009
1029.09, 325.13, 6.86, 94.50, 5.18, 0.000, 0, 4:01:47, 2019/01/09, 0.006
1029.33, 327.11, 7.87, 94.63, 5.66, 0.000, 0, 4:06:47, 2019/01/09, 0.006
1029.09, 327.55, 7.92, 94.38, 5.30, 0.000, 0, 4:11:47, 2019/01/09, 0.006
1029.33, 331.27, 8.58, 95.48, 5.79, 0.000, 0, 4:16:47, 2019/01/09, 0.007
1029.09, 329.19, 8.66, 96.58, 5.42, 0.000, 0, 4:21:47, 2019/01/09, 0.009
1029.58, 333.25, 8.73, 96.34, 5.18, 0.000, 0, 4:26:47, 2019/01/09, 0.006
1029.33, 340.26, 10.38, 97.07, 5.42, 0.000, 0, 4:31:47, 2019/01/09, 0.007
1029.33, 337.52, 10.81, 96.95, 5.30, 0.000, 0, 4:36:47, 2019/01/09, 0.010
1029.09, 335.00, 10.19, 97.07, 5.18, 0.000, 0, 4:41:47, 2019/01/09, 0.007
1029.09, 328.20, 5.24, 97.07, 5.18, 0.000, 0, 4:46:47, 2019/01/09, 0.006
1029.33, 18.67, 5.43, 96.46, 5.18, 0.000, 0, 4:51:47, 2019/01/09, 0.007
1029.09, 5.95, 6.76, 96.95, 5.05, 0.000, 0, 4:56:47, 2019/01/09, 0.007
1029.09, 341.25, 12.69, 96.82, 4.93, 0.000, 0, 5:01:47, 2019/01/09, 0.006
1029.58, 10.78, 7.53, 97.31, 4.81, 0.000, 0, 5:06:47, 2019/01/09, 0.007
1029.33, 20.86, 5.54, 96.95, 4.44, 0.000, 0, 5:11:47, 2019/01/09, 0.010
1029.09, 19.66, 5.25, 96.82, 4.81, 0.000, 0, 5:16:47, 2019/01/09, 0.007
1029.09, 17.80, 3.53, 98.29, 5.18, 0.000, 0, 5:21:47, 2019/01/09, 0.006
1029.33, 16.81, 2.42, 96.95, 4.93, 0.000, 0, 5:26:47, 2019/01/09, 0.006
1029.33, 23.61, 2.28, 97.56, 5.18, 0.000, 0, 5:31:47, 2019/01/09, 0.009
1029.33, 23.83, 3.25, 96.70, 5.66, 0.000, 0, 5:36:47, 2019/01/09, 0.009
1029.33, 17.03, 6.67, 96.58, 5.42, 0.000, 0, 5:41:47, 2019/01/09, 0.007
1029.09, 30.62, 5.26, 97.19, 4.57, 0.000, 0, 5:46:47, 2019/01/09, 0.007
1029.58, 30.51, 6.17, 97.80, 4.57, 0.000, 0, 5:51:47, 2019/01/09, 0.009
1029.58, 25.69, 2.93, 99.39, 4.57, 0.000, 0, 5:56:47, 2019/01/09, 0.007
1029.82, 17.80, 4.76, 98.05, 4.81, 0.000, 0, 6:01:47, 2019/01/09, 0.009
1029.58, 19.77, 8.64, 97.92, 5.18, 0.000, 0, 6:06:47, 2019/01/09, 0.006
1029.33, 23.61, 5.40, 94.63, 5.54, 0.000, 0, 6:11:47, 2019/01/09, 0.007
1029.33, 352.98, 10.77, 92.19, 6.28, 0.000, 0, 6:16:47, 2019/01/09, 0.006
1029.33, -0.41, 10.64, 91.94, 6.03, 0.000, 0, 6:21:47, 2019/01/09, 0.006
1029.09, 11.22, 9.33, 90.60, 6.03, 0.000, 0, 6:26:47, 2019/01/09, 0.006
1029.33, 351.23, 10.80, 89.87, 6.03, 0.000, 0, 6:31:47, 2019/01/09, 0.009
1029.82, 352.11, 10.19, 90.35, 5.30, 0.000, 0, 6:36:47, 2019/01/09, 0.007
1029.58, 355.51, 10.63, 92.43, 5.66, 0.000, 0, 6:41:47, 2019/01/09, 0.006
1029.58, 345.09, 10.48, 92.67, 5.18, 0.000, 0, 6:46:47, 2019/01/09, 0.009
1029.82, 332.04, 7.11, 93.16, 5.54, 0.000, 0, 6:51:47, 2019/01/09, 0.009
1029.33, 332.26, 7.55, 93.16, 4.93, 0.000, 0, 6:56:47, 2019/01/09, 0.007
1029.33, 338.73, 9.67, 92.55, 5.18, 0.000, 0, 7:01:47, 2019/01/09, 0.006
1029.58, 332.37, 10.23, 92.80, 5.18, 0.000, 0, 7:06:47, 2019/01/09, 0.006
1029.58, 335.33, 10.38, 93.53, 5.30, 0.000, 0, 7:11:47, 2019/01/09, 0.007
1029.82, 339.17, 10.88, 94.26, 5.05, 0.000, 0, 7:16:47, 2019/01/09, 0.009
1029.33, 347.61, 8.98, 93.65, 4.93, 0.000, 0, 7:21:47, 2019/01/09, 0.006
1029.58, 354.96, 1.91, 93.89, 4.44, 0.000, 0, 7:26:47, 2019/01/09, 0.006
1029.58, 329.96, 6.94, 94.38, 4.81, 0.000, 0, 7:31:47, 2019/01/09, 0.009
1029.33, 327.55, 4.94, 94.63, 4.57, 0.000, 0, 7:36:47, 2019/01/09, 0.009
1029.82, 329.19, 8.09, 94.63, 4.81, 0.000, 0, 7:41:47, 2019/01/09, 0.006
1029.82, 333.03, 8.98, 95.12, 4.81, 0.000, 0, 7:46:47, 2019/01/09, 0.006
1029.82, 335.22, 9.69, 95.48, 4.69, 1.789, 0, 7:51:47, 2019/01/09, 0.007
1030.07, 340.15, 11.11, 94.99, 5.42, 1.913, 0, 7:56:47, 2019/01/09, 0.006
1029.82, 338.07, 10.19, 94.38, 4.93, 2.006, 0, 8:01:47, 2019/01/09, 0.007
1030.07, 343.33, 11.19, 94.26, 4.93, 2.078, 0, 8:06:47, 2019/01/09, 0.009
1029.82, 29.75, 4.75, 93.89, 4.81, 2.138, 0, 8:11:47, 2019/01/09, 0.009
1030.07, 16.81, 6.25, 96.21, 4.44, 2.215, 0, 8:16:47, 2019/01/09, 0.015
1030.07, 23.72, 5.41, 96.46, 4.69, 2.291, 0, 8:21:47, 2019/01/09, 0.018
1030.07, 26.35, 6.00, 96.09, 5.05, 2.354, 0, 8:26:47, 2019/01/09, 0.024
1030.07, 15.71, 8.67, 96.09, 5.30, 2.397, 0, 8:31:47, 2019/01/09, 0.035
1029.82, 354.30, 9.92, 93.65, 5.54, 2.441, 0, 8:36:47, 2019/01/09, 0.040
1029.82, 341.80, 12.77, 92.06, 5.42, 2.470, 0, 8:41:47, 2019/01/09, 0.043
1029.82, 349.04, 9.38, 92.43, 5.42, 2.498, 0, 8:46:47, 2019/01/09, 0.033
1029.58, 346.40, 10.46, 92.31, 5.54, 2.665, 0, 8:51:47, 2019/01/09, 0.018
1030.07, 346.29, 3.83, 92.43, 5.79, 2.727, 0, 8:56:47, 2019/01/09, 0.068
1030.07, 322.72, 11.27, 91.45, 5.66, 2.757, 0, 9:01:47, 2019/01/09, 0.088
1030.07, 322.28, 7.24, 91.33, 5.79, 2.783, 0, 9:06:47, 2019/01/09, 0.137
1029.58, 336.64, 7.46, 91.33, 6.40, 2.786, 0, 9:11:47, 2019/01/09, 0.149
1029.82, 350.13, 12.00, 89.01, 6.15, 2.796, 0, 9:16:47, 2019/01/09, 0.160
1029.58, 332.26, 8.82, 89.99, 6.28, 2.807, 0, 9:21:47, 2019/01/09, 0.171
1029.82, 349.26, 15.11, 89.50, 6.15, 2.822, 0, 9:26:47, 2019/01/09, 0.186
1029.82, 341.69, 14.24, 89.87, 6.15, 2.829, 0, 9:31:47, 2019/01/09, 0.203
1030.07, 5.62, 15.79, 89.62, 6.40, 2.834, 0, 9:36:47, 2019/01/09, 0.223
1030.07, 345.09, 17.42, 88.89, 6.28, 2.841, 0, 9:41:47, 2019/01/09, 0.242
1030.07, 351.12, 14.74, 88.64, 6.40, 2.849, 0, 9:46:47, 2019/01/09, 0.260
1030.07, 350.13, 15.95, 88.77, 6.15, 2.849, 0, 9:51:47, 2019/01/09, 0.271
1030.31, 352.00, 13.60, 88.40, 6.64, 2.856, 0, 9:56:47, 2019/01/09, 0.285
1030.07, 351.01, 14.68, 89.01, 6.28, 2.861, 0, 10:01:47, 2019/01/09, 0.298
1030.07, 347.72, 15.16, 88.28, 6.15, 2.863, 0, 10:06:47, 2019/01/09, 0.313
1030.31, 350.13, 13.42, 88.03, 6.03, 2.871, 0, 10:11:47, 2019/01/09, 0.327
1030.31, 355.07, 15.14, 87.79, 6.28, 2.875, 0, 10:16:47, 2019/01/09, 0.342
1030.55, 101.89, 13.28, 87.06, 6.15, 2.877, 0, 10:21:47, 2019/01/09, 0.347
1030.55, 348.93, 13.50, 86.81, 6.52, 2.879, 0, 10:26:47, 2019/01/09, 0.360
1030.07, 20.98, 11.67, 87.06, 7.38, 2.882, 0, 10:31:47, 2019/01/09, 0.370
1030.07, 339.39, 8.38, 85.35, 7.50, 2.884, 0, 10:36:47, 2019/01/09, 0.377
1030.31, 327.65, 20.71, 83.88, 8.23, 2.893, 0, 10:41:47, 2019/01/09, 0.396
1030.31, 320.53, 12.84, 82.78, 7.99, 2.893, 0, 10:46:47, 2019/01/09, 0.403
1030.31, 333.14, 13.92, 81.07, 8.11, 2.895, 0, 10:51:47, 2019/01/09, 0.415
1030.31, 341.14, 3.09, 80.83, 8.35, 2.897, 0, 10:56:47, 2019/01/09, 0.425
1030.55, 335.33, 4.44, 81.07, 7.86, 2.753, 0, 11:01:47, 2019/01/09, 0.211
1030.55, 29.86, 9.79, 80.71, 7.74, 2.797, 0, 11:06:47, 2019/01/09, 0.256
1030.55, 4.86, 6.53, 82.42, 7.38, 2.896, 0, 11:11:47, 2019/01/09, 0.437
1030.07, 25.58, 4.51, 79.85, 7.86, 2.928, 0, 11:16:47, 2019/01/09, 0.540
1030.07, 10.67, 6.64, 79.36, 7.99, 2.918, 0, 11:21:47, 2019/01/09, 0.514
1030.07, 20.86, 11.61, 76.92, 8.23, 2.919, 0, 11:26:47, 2019/01/09, 0.516
1030.07, 347.39, 10.35, 75.09, 8.60, 2.913, 0, 11:31:47, 2019/01/09, 0.493
1030.07, 15.93, 16.20, 70.33, 8.96, 2.919, 0, 11:36:47, 2019/01/09, 0.510
1030.07, 10.45, 12.32, 71.55, 9.21, 2.918, 0, 11:41:47, 2019/01/09, 0.504
1029.82, 14.84, 15.38, 71.79, 9.21, 2.917, 0, 11:46:47, 2019/01/09, 0.508
1029.82, 4.20, 8.58, 68.38, 8.96, 2.918, 0, 11:51:47, 2019/01/09, 0.501
1029.82, 17.68, 19.09, 67.89, 8.72, 2.916, 0, 11:56:47, 2019/01/09, 0.495
1029.82, 3.65, 10.77, 71.06, 8.11, 2.923, 0, 12:01:47, 2019/01/09, 0.515
1029.82, 352.43, 14.94, 68.74, 7.86, 2.914, 0, 12:06:47, 2019/01/09, 0.496
1029.82, 288.29, 13.54, 66.42, 8.35, 2.923, 0, 12:11:47, 2019/01/09, 0.515
1029.82, 10.67, 13.41, 66.06, 8.23, 2.922, 0, 12:16:47, 2019/01/09, 0.514
1029.82, 13.74, 11.65, 67.03, 8.72, 2.924, 0, 12:21:47, 2019/01/09, 0.523
1029.82, 16.81, 17.34, 66.91, 8.35, 2.924, 0, 12:26:47, 2019/01/09, 0.525
1029.58, 1.90, 13.42, 65.45, 8.60, 2.924, 0, 12:31:47, 2019/01/09, 0.526
1029.58, 348.05, 15.82, 66.79, 8.11, 2.924, 0, 12:36:47, 2019/01/09, 0.524
1029.58, 40.27, 13.70, 68.01, 8.60, 2.928, 0, 12:41:47, 2019/01/09, 0.543
1029.58, 9.24, 14.83, 67.28, 8.84, 2.932, 0, 12:46:47, 2019/01/09, 0.557
1029.33, 349.91, 12.39, 66.18, 7.99, 2.940, 0, 12:51:47, 2019/01/09, 0.529
1029.09, 10.89, 16.56, 65.45, 8.47, 2.927, 0, 12:56:47, 2019/01/09, 0.540
1029.09, 3.10, 12.83, 66.30, 7.86, 2.928, 0, 13:01:47, 2019/01/09, 0.548
1028.60, 15.05, 13.50, 66.30, 7.99, 2.706, 0, 13:06:47, 2019/01/09, 0.164
1028.84, 10.45, 15.09, 65.81, 8.23, 2.918, 0, 13:11:47, 2019/01/09, 0.530
1028.84, 5.95, 15.58, 66.06, 7.86, 2.923, 0, 13:16:47, 2019/01/09, 0.536
1028.84, 330.94, 9.73, 66.54, 8.11, 2.850, 0, 13:21:47, 2019/01/09, 0.353
1029.09, 354.08, 13.72, 65.81, 7.62, 2.914, 0, 13:26:47, 2019/01/09, 0.492
1028.84, 345.09, 6.36, 65.32, 7.99, 2.908, 0, 13:31:47, 2019/01/09, 0.472
1028.84, 2.99, 15.05, 65.57, 8.23, 2.910, 0, 13:36:47, 2019/01/09, 0.471
1029.09, 4.97, 13.53, 66.67, 7.74, 2.905, 0, 13:41:47, 2019/01/09, 0.453
1029.09, 352.87, 12.38, 65.81, 8.35, 2.908, 0, 13:46:47, 2019/01/09, 0.455
1029.09, 11.11, 15.15, 65.08, 7.99, 2.908, 0, 13:51:47, 2019/01/09, 0.440
1028.84, 1.90, 14.24, 66.06, 8.23, 2.807, 0, 13:56:47, 2019/01/09, 0.273
1029.09, 7.49, 14.41, 66.06, 8.11, 2.894, 0, 14:01:47, 2019/01/09, 0.423
1029.09, 11.77, 13.13, 65.45, 7.99, 2.900, 0, 14:06:47, 2019/01/09, 0.414
1029.09, 20.65, 16.37, 64.83, 8.35, 2.899, 0, 14:11:47, 2019/01/09, 0.412
1029.09, 7.82, 13.97, 65.57, 8.23, 2.905, 0, 14:16:47, 2019/01/09, 0.437
1029.09, 21.63, 13.05, 67.52, 7.99, 2.905, 0, 14:21:47, 2019/01/09, 0.407
1029.09, 8.26, 8.27, 67.28, 8.47, 2.893, 0, 14:26:47, 2019/01/09, 0.405
1028.84, 339.28, 10.05, 65.57, 8.11, 2.723, 0, 14:31:47, 2019/01/09, 0.182
1029.09, 5.41, 13.18, 67.28, 8.23, 2.904, 0, 14:36:47, 2019/01/09, 0.444
1028.84, 225.57, 13.63, 66.67, 8.35, 2.889, 0, 14:41:47, 2019/01/09, 0.392
1029.09, 331.71, 10.37, 66.54, 8.72, 2.744, 0, 14:46:47, 2019/01/09, 0.210
1028.84, 355.07, 14.10, 67.52, 8.47, 2.711, 0, 14:51:47, 2019/01/09, 0.188
1029.09, 347.72, 13.56, 65.32, 8.23, 2.852, 0, 14:56:47, 2019/01/09, 0.355
1029.09, 3.87, 13.25, 68.86, 8.60, 2.803, 0, 15:01:47, 2019/01/09, 0.292
1029.33, 21.96, 13.69, 68.50, 8.35, 2.679, 0, 15:06:47, 2019/01/09, 0.161
1029.09, 4.86, 13.13, 68.01, 7.74, 2.679, 0, 15:11:47, 2019/01/09, 0.161
1029.09, 349.91, 14.22, 68.13, 7.86, 2.829, 0, 15:16:47, 2019/01/09, 0.278
1029.33, 8.91, 12.10, 67.03, 7.86, 2.792, 0, 15:21:47, 2019/01/09, 0.232
1029.58, 2.34, 13.21, 66.54, 8.11, 2.780, 0, 15:26:47, 2019/01/09, 0.222
1029.33, 348.16, 12.32, 66.79, 8.23, 2.799, 0, 15:31:47, 2019/01/09, 0.229
1029.33, 351.45, 14.02, 69.23, 8.11, 2.811, 0, 15:36:47, 2019/01/09, 0.217
1029.09, 4.86, 14.50, 68.25, 8.23, 2.796, 0, 15:41:47, 2019/01/09, 0.183
1029.09, 30.73, 12.86, 66.54, 7.86, 2.792, 0, 15:46:47, 2019/01/09, 0.188
1029.09, 351.23, 8.38, 66.06, 8.11, 2.746, 0, 15:51:47, 2019/01/09, 0.137
1029.33, 353.20, 15.12, 66.18, 8.11, 2.734, 0, 15:56:47, 2019/01/09, 0.124
1029.33, 15.71, 13.03, 70.33, 8.11, 2.706, 0, 16:01:47, 2019/01/09, 0.094
1029.33, 24.37, 10.10, 66.91, 8.35, 2.619, 0, 16:06:47, 2019/01/09, 0.071
1029.09, 14.84, 10.02, 66.06, 8.23, 2.441, 0, 16:11:47, 2019/01/09, 0.048
1029.09, 4.20, 12.28, 70.45, 8.35, 2.345, 0, 16:16:47, 2019/01/09, 0.026
1029.33, 11.65, 9.54, 69.96, 8.23, 2.276, 0, 16:21:47, 2019/01/09, 0.020
1029.09, 6.72, 9.29, 68.74, 7.86, 2.222, 0, 16:26:47, 2019/01/09, 0.015
1029.58, 14.84, 6.91, 66.67, 7.86, 2.201, 0, 16:31:47, 2019/01/09, 0.015
1029.09, 136.98, 11.92, 70.82, 7.99, 2.176, 0, 16:36:47, 2019/01/09, 0.012
1029.33, 15.82, 12.48, 70.94, 7.99, 2.094, 0, 16:41:47, 2019/01/09, 0.009
1029.58, 355.18, 11.34, 66.42, 7.13, 1.996, 0, 16:46:47, 2019/01/09, 0.007
1029.33, 5.62, 9.16, 65.57, 7.74, 1.661, 0, 16:51:47, 2019/01/09, 0.006
1029.58, 16.70, 8.58, 70.08, 7.38, 0.000, 0, 16:56:47, 2019/01/09, 0.007
1029.09, 19.77, 10.32, 70.33, 7.38, 0.000, 0, 17:01:47, 2019/01/09, 0.007
1029.82, 9.90, 9.16, 68.13, 6.89, 0.000, 0, 17:06:47, 2019/01/09, 0.009
1029.82, 21.85, 11.01, 67.15, 6.64, 0.000, 0, 17:11:47, 2019/01/09, 0.007
1029.82, 15.71, 9.87, 72.89, 7.25, 0.000, 0, 17:16:47, 2019/01/09, 0.007
1029.58, 23.39, 10.93, 73.14, 6.76, 0.000, 0, 17:21:47, 2019/01/09, 0.006
1029.82, 23.83, 10.25, 69.72, 6.64, 0.000, 0, 17:26:47, 2019/01/09, 0.006
1029.82, 11.00, 8.10, 69.60, 6.15, 0.000, 0, 17:31:47, 2019/01/09, 0.006
1029.58, 21.63, 10.09, 69.72, 6.40, 0.000, 0, 17:36:47, 2019/01/09, 0.007
1029.82, 22.29, 10.31, 70.33, 5.79, 0.000, 0, 17:41:47, 2019/01/09, 0.007
1030.07, 10.78, 10.37, 71.06, 5.66, 0.000, 0, 17:46:47, 2019/01/09, 0.006
1030.07, 22.73, 10.26, 72.16, 5.66, 0.000, 0, 17:51:47, 2019/01/09, 0.006
1029.82, 12.86, 9.49, 71.67, 5.66, 0.000, 0, 17:56:47, 2019/01/09, 0.007
1030.07, 9.68, 8.77, 72.40, 5.66, 0.000, 0, 18:01:47, 2019/01/09, 0.006
1029.82, 20.76, 9.09, 72.65, 5.42, 0.000, 0, 18:06:47, 2019/01/09, 0.007
1030.07, 13.85, 8.31, 72.65, 5.54, 0.000, 0, 18:11:47, 2019/01/09, 0.006
1030.07, 9.90, 11.57, 71.92, 5.54, 0.000, 0, 18:16:47, 2019/01/09, 0.006
1030.07, 10.67, 11.15, 71.55, 5.66, 0.000, 0, 18:21:47, 2019/01/09, 0.006
1029.82, 13.85, 11.21, 71.43, 5.54, 0.000, 0, 18:26:47, 2019/01/09, 0.006
1030.07, 11.11, 8.43, 71.55, 5.18, 0.000, 0, 18:31:47, 2019/01/09, 0.009
1029.82, 10.89, 8.59, 72.04, 5.18, 0.000, 0, 18:36:47, 2019/01/09, 0.007
1029.82, 12.86, 8.32, 72.40, 5.42, 0.000, 0, 18:41:47, 2019/01/09, 0.006
1029.82, 11.77, 9.10, 73.14, 4.93, 0.000, 0, 18:46:47, 2019/01/09, 0.006
1030.07, 19.88, 6.12, 72.53, 4.81, 0.000, 0, 18:51:47, 2019/01/09, 0.009
1029.82, 8.80, 9.77, 73.50, 5.05, 0.000, 0, 18:56:47, 2019/01/09, 0.006
1029.82, 30.18, 8.45, 73.50, 4.81, 0.000, 0, 19:01:47, 2019/01/09, 0.009
1029.82, 18.67, 10.10, 73.14, 5.18, 0.000, 0, 19:06:47, 2019/01/09, 0.007
1029.82, 15.71, 8.82, 73.02, 5.18, 0.000, 0, 19:11:47, 2019/01/09, 0.006
1029.82, 348.49, 12.11, 72.16, 4.69, 0.000, 0, 19:16:47, 2019/01/09, 0.009
1029.82, 15.71, 8.66, 72.53, 4.81, 0.000, 0, 19:21:47, 2019/01/09, 0.007
1029.82, 3.98, 10.37, 72.04, 5.18, 0.000, 0, 19:26:47, 2019/01/09, 0.006
1029.58, 342.02, 11.29, 72.77, 4.57, 0.000, 0, 19:31:47, 2019/01/09, 0.007
1029.58, 356.05, 11.39, 75.58, 4.20, 0.000, 0, 19:36:47, 2019/01/09, 0.007
1029.82, 6.94, 8.21, 76.31, 3.83, 0.000, 0, 19:41:47, 2019/01/09, 0.006
1029.33, 352.00, 11.66, 75.82, 4.32, 0.000, 0, 19:46:47, 2019/01/09, 0.007
1029.33, 337.08, 9.76, 76.68, 4.08, 0.000, 0, 19:51:47, 2019/01/09, 0.009
1029.82, 347.06, 11.52, 77.53, 3.71, 0.000, 0, 19:56:47, 2019/01/09, 0.006
1030.07, 350.02, 11.31, 78.51, 3.71, 0.000, 0, 20:01:47, 2019/01/09, 0.009
1030.31, 337.08, 10.37, 78.51, 3.96, 0.000, 0, 20:06:47, 2019/01/09, 0.007
1030.07, 336.10, 9.98, 79.12, 3.59, 0.000, 0, 20:11:47, 2019/01/09, 0.009
1030.31, 338.07, 10.69, 80.34, 3.35, 0.000, 0, 20:16:47, 2019/01/09, 0.007
1030.07, 343.99, 8.66, 80.46, 3.47, 0.000, 0, 20:21:47, 2019/01/09, 0.007
1030.07, 343.99, 10.48, 81.07, 3.71, 0.000, 0, 20:26:47, 2019/01/09, 0.006
1030.07, 347.06, 10.27, 81.81, 3.10, 0.000, 0, 20:31:47, 2019/01/09, 0.006
1030.07, 346.62, 11.34, 82.29, 3.47, 0.000, 0, 20:36:47, 2019/01/09, 0.006
1029.82, 351.12, 10.70, 82.66, 2.73, 0.000, 0, 20:41:47, 2019/01/09, 0.009
1029.82, 348.16, 11.03, 82.78, 2.49, 0.000, 0, 20:46:47, 2019/01/09, 0.006
1029.82, 351.12, 10.86, 83.52, 2.61, 0.000, 0, 20:51:47, 2019/01/09, 0.007
1029.82, 342.24, 9.76, 84.00, 2.49, 0.000, 0, 20:56:47, 2019/01/09, 0.007
1030.07, 351.23, 5.40, 84.37, 2.86, 0.001, 0, 21:01:47, 2019/01/09, 0.006
1030.07, 351.23, 9.91, 84.61, 2.61, 0.004, 0, 21:06:47, 2019/01/09, 0.009
1030.07, 349.69, 11.84, 85.23, 2.12, 0.005, 0, 21:11:47, 2019/01/09, 0.009
1030.07, 330.18, 9.16, 85.59, 2.12, 0.006, 0, 21:16:47, 2019/01/09, 0.006
1030.07, 350.57, 10.19, 86.45, 1.88, 0.010, 0, 21:21:47, 2019/01/09, 0.006
1030.31, 338.07, 10.26, 86.93, 2.00, 0.012, 0, 21:26:47, 2019/01/09, 0.007
1030.31, 336.97, 9.98, 87.18, 1.76, 0.015, 0, 21:31:47, 2019/01/09, 0.009
1030.07, 356.05, 11.19, 87.55, 1.64, 0.010, 0, 21:36:47, 2019/01/09, 0.009
1030.07, 356.05, 9.69, 87.91, 2.25, 0.013, 0, 21:41:47, 2019/01/09, 0.007
1030.07, 331.05, 9.37, 88.16, 2.12, 0.011, 0, 21:46:47, 2019/01/09, 0.007
1030.07, 331.05, 8.53, 88.16, 1.51, 0.032, 0, 21:51:47, 2019/01/09, 0.006
1030.07, 332.26, 9.87, 88.28, 1.51, 0.020, 0, 21:56:47, 2019/01/09, 0.007
