1020.87, 271.85, 11.93, 82.91, 15.68, 0.000, 0, 0:01:09, 2012/09/14, 0.002
1020.87, 284.78, 11.36, 82.91, 15.68, 0.000, 0, 0:06:09, 2012/09/14, 0.000
1020.87, 287.96, 11.35, 82.66, 15.07, 0.000, 0, 0:11:09, 2012/09/14, 0.000
1020.62, 269.87, 8.85, 82.54, 15.68, 0.000, 0, 0:16:09, 2012/09/14, 0.000
1020.62, 282.81, 14.60, 82.05, 15.68, 0.000, 0, 0:21:09, 2012/09/14, 0.004
1020.38, 275.79, 11.20, 81.81, 15.56, 0.000, 0, 0:26:09, 2012/09/14, 0.001
1020.38, 273.71, 15.13, 82.42, 15.56, 0.000, 0, 0:31:09, 2012/09/14, 0.000
1020.38, 272.72, 10.40, 83.64, 15.68, 0.000, 0, 0:36:09, 2012/09/14, 0.000
1020.38, 282.70, 15.42, 85.59, 15.31, 0.000, 0, 0:41:09, 2012/09/14, 0.000
1020.38, 278.75, 12.31, 84.00, 15.31, 0.000, 0, 0:46:09, 2012/09/14, 0.000
1020.14, 278.64, 15.30, 80.71, 15.56, 0.000, 0, 0:51:09, 2012/09/14, 0.000
1020.14, 283.03, 17.44, 81.07, 15.80, 0.000, 0, 0:56:09, 2012/09/14, 0.000
1019.89, 276.78, 17.14, 79.00, 15.43, 0.000, 1, 1:01:09, 2012/09/14, 0.000
1020.14, 290.81, 17.46, 78.63, 15.43, 0.000, 0, 1:06:09, 2012/09/14, 0.000
1019.65, 291.80, 16.90, 78.39, 15.56, 0.000, 0, 1:11:09, 2012/09/14, 0.000
1019.89, 278.75, 13.72, 78.51, 15.31, 0.000, 0, 1:16:09, 2012/09/14, 0.000
1020.14, 286.98, 14.69, 79.00, 15.68, 0.000, 0, 1:21:09, 2012/09/14, 0.000
1019.89, 280.73, 12.50, 80.59, 15.43, 0.000, 0, 1:26:09, 2012/09/14, 0.001
1019.65, 278.20, 14.53, 79.73, 15.31, 0.000, 0, 1:31:09, 2012/09/14, 0.001
1019.89, 276.78, 12.19, 80.34, 15.43, 0.000, 0, 1:36:09, 2012/09/14, 0.000
1019.65, 256.27, 9.61, 80.10, 15.56, 0.000, 0, 1:41:09, 2012/09/14, 0.000
1019.65, 260.99, 14.55, 82.17, 15.31, 0.000, 0, 1:46:09, 2012/09/14, 0.001
1019.65, 286.76, 13.31, 81.44, 15.80, 0.000, 0, 1:51:09, 2012/09/14, 0.000
1019.65, 265.38, 12.22, 84.00, 15.07, 0.000, 0, 1:56:09, 2012/09/14, 0.000
1019.40, 265.92, 12.09, 83.39, 15.56, 0.000, 0, 2:01:09, 2012/09/14, 0.000
1019.65, 275.02, 10.76, 84.86, 15.19, 0.000, 0, 2:06:09, 2012/09/14, 0.000
1019.65, 277.00, 14.87, 84.49, 15.68, 0.000, 2, 2:11:09, 2012/09/14, 0.000
1019.16, 286.76, 17.50, 84.13, 15.43, 0.000, 3, 2:16:09, 2012/09/14, 0.000
1019.16, 291.58, 13.94, 84.86, 15.56, 0.000, 2, 2:21:09, 2012/09/14, 0.000
1019.16, 287.63, 12.55, 85.59, 15.31, 0.000, 0, 2:26:09, 2012/09/14, 0.000
1019.16, 271.62, 16.55, 85.47, 14.94, 0.000, 0, 2:31:09, 2012/09/14, 0.000
1018.91, 271.85, 16.16, 83.64, 15.19, 0.000, 0, 2:36:09, 2012/09/14, 0.000
1018.67, 276.89, 10.96, 81.81, 16.78, 0.000, 0, 2:41:09, 2012/09/14, 0.000
1018.43, 277.33, 14.52, 82.91, 16.65, 0.000, 2, 2:46:09, 2012/09/14, 0.000
1018.67, 285.66, 11.49, 82.66, 15.68, 0.000, 8, 2:51:09, 2012/09/14, 0.000
1018.67, 284.78, 17.36, 81.81, 15.19, 0.000, 1, 2:56:09, 2012/09/14, 0.001
1018.43, 285.88, 16.05, 81.81, 15.56, 0.000, 0, 3:01:09, 2012/09/14, 0.000
1018.67, 284.56, 17.20, 81.20, 15.31, 0.000, 0, 3:06:09, 2012/09/14, 0.000
1018.67, 280.18, 17.61, 81.07, 15.56, 0.000, 0, 3:11:09, 2012/09/14, 0.000
1018.67, 281.82, 18.47, 81.56, 15.68, 0.000, 0, 3:16:09, 2012/09/14, 0.000
1018.18, 291.36, 12.56, 82.78, 15.43, 0.000, 7, 3:21:09, 2012/09/14, 0.000
1018.18, 261.98, 10.47, 83.64, 15.43, 0.000, 0, 3:26:09, 2012/09/14, 0.000
1018.18, 282.15, 16.75, 83.88, 15.07, 0.000, 0, 3:31:09, 2012/09/14, 0.000
1018.18, 259.78, 15.44, 85.10, 16.41, 0.000, 0, 3:36:09, 2012/09/14, 0.000
1018.18, 251.23, 14.05, 86.81, 15.19, 0.000, 0, 3:41:09, 2012/09/14, 0.000
1018.18, 279.74, 17.78, 87.42, 15.07, 0.000, 0, 3:46:09, 2012/09/14, 0.005
1017.94, 285.33, 7.99, 87.79, 15.31, 0.000, 0, 3:51:09, 2012/09/14, 0.000
1018.18, 268.34, 15.12, 88.52, 15.19, 0.000, 0, 3:56:09, 2012/09/14, 0.000
1017.69, 276.89, 14.44, 88.16, 15.19, 0.000, 0, 4:01:09, 2012/09/14, 0.000
1017.45, 285.55, 17.65, 89.62, 15.19, 0.000, 0, 4:06:09, 2012/09/14, 0.000
1017.69, 268.88, 16.84, 93.16, 14.82, 0.000, 0, 4:11:09, 2012/09/14, 0.000
1017.94, 256.06, 11.74, 94.38, 14.94, 0.000, 0, 4:16:09, 2012/09/14, 0.000
1017.94, 266.91, 20.45, 96.58, 14.34, 0.000, 0, 4:21:09, 2012/09/14, 0.000
1017.94, 281.27, 14.91, 98.41, 15.07, 0.000, 0, 4:26:09, 2012/09/14, 0.000
1017.94, 283.91, 12.25, 99.27, 14.09, 0.000, 0, 4:31:09, 2012/09/14, 0.000
1017.94, 285.88, 15.72, 99.27, 14.34, 0.000, 0, 4:36:09, 2012/09/14, 0.000
1017.94, 289.17, 12.25, 97.68, 14.82, 0.000, 0, 4:41:09, 2012/09/14, 0.000
1017.94, 270.64, 11.55, 97.07, 14.58, 0.000, 0, 4:46:09, 2012/09/14, 0.001
1018.18, 282.26, 8.38, 96.46, 14.70, 0.000, 0, 4:51:09, 2012/09/14, 0.000
1017.94, 279.96, 8.73, 96.70, 14.70, 0.000, 0, 4:56:09, 2012/09/14, 0.000
1017.94, 277.77, 9.09, 96.21, 14.70, 0.000, 0, 5:01:09, 2012/09/14, 0.000
1018.18, 271.62, 7.92, 95.85, 15.92, 0.000, 0, 5:06:09, 2012/09/14, 0.000
1018.18, 287.96, 10.48, 94.02, 15.07, 0.000, 0, 5:11:09, 2012/09/14, 0.001
1017.94, 279.96, 11.81, 92.55, 14.94, 0.000, 0, 5:16:09, 2012/09/14, 0.001
1017.94, 284.78, 11.36, 92.80, 14.94, 0.000, 0, 5:21:09, 2012/09/14, 0.002
1017.94, 279.96, 13.35, 94.14, 14.70, 0.000, 0, 5:26:09, 2012/09/14, 0.000
1017.94, 279.96, 12.20, 94.63, 14.70, 0.000, 1, 5:31:09, 2012/09/14, 0.000
1017.94, 267.13, 11.13, 95.12, 14.70, 0.000, 0, 5:36:09, 2012/09/14, 0.000
1017.69, 276.01, 11.72, 95.36, 14.82, 0.022, 0, 5:41:09, 2012/09/14, 0.000
1017.94, 269.87, 10.48, 94.99, 14.82, 1.812, 0, 5:46:09, 2012/09/14, 0.007
1017.69, 282.81, 12.25, 95.24, 14.58, 2.116, 0, 5:51:09, 2012/09/14, 0.009
1017.94, 275.57, 14.76, 94.63, 15.31, 1.995, 0, 5:56:09, 2012/09/14, 0.001
1017.69, 284.56, 11.16, 93.77, 14.94, 2.129, 0, 6:01:09, 2012/09/14, 0.006
1017.94, 272.83, 16.44, 92.67, 14.94, 2.234, 0, 6:06:09, 2012/09/14, 0.022
1017.69, 275.79, 14.55, 91.45, 14.94, 2.128, 0, 6:11:09, 2012/09/14, 0.010
1017.94, 286.76, 13.51, 91.33, 15.07, 2.161, 0, 6:16:09, 2012/09/14, 0.006
1017.69, 281.71, 14.67, 91.57, 15.19, 2.328, 0, 6:21:09, 2012/09/14, 0.029
1017.69, 274.04, 11.54, 91.45, 15.43, 2.363, 0, 6:26:09, 2012/09/14, 0.043
1017.69, 265.48, 11.65, 91.21, 17.02, 2.407, 0, 6:31:09, 2012/09/14, 0.057
1017.45, 284.89, 13.43, 91.21, 15.31, 2.388, 0, 6:36:09, 2012/09/14, 0.046
1017.69, 286.76, 17.53, 90.23, 14.94, 2.416, 0, 6:41:09, 2012/09/14, 0.056
1017.45, 281.82, 16.21, 90.35, 15.31, 2.343, 0, 6:46:09, 2012/09/14, 0.033
1017.45, 273.60, 12.60, 90.84, 15.31, 2.562, 0, 6:51:09, 2012/09/14, 0.127
1017.45, 279.96, 14.84, 91.70, 15.56, 2.473, 0, 6:56:09, 2012/09/14, 0.076
1017.69, 289.61, 12.84, 92.06, 15.68, 2.584, 0, 7:01:09, 2012/09/14, 0.143
1017.21, 291.58, 16.37, 92.80, 16.78, 2.646, 0, 7:06:09, 2012/09/14, 0.200
1017.21, 280.84, 14.25, 93.16, 15.43, 2.602, 0, 7:11:09, 2012/09/14, 0.159
1017.94, 270.75, 10.71, 94.87, 15.19, 2.563, 0, 7:16:09, 2012/09/14, 0.127
1017.45, 282.04, 16.47, 93.53, 15.19, 2.575, 0, 7:21:09, 2012/09/14, 0.131
1017.45, 273.38, 9.78, 94.02, 15.19, 2.553, 0, 7:26:09, 2012/09/14, 0.123
1017.45, 279.74, 15.93, 93.65, 15.56, 2.541, 0, 7:31:09, 2012/09/14, 0.114
1017.21, 283.69, 13.80, 93.53, 15.68, 2.530, 0, 7:36:09, 2012/09/14, 0.109
1017.69, 286.87, 10.77, 93.89, 15.56, 2.508, 0, 7:41:09, 2012/09/14, 0.092
1017.45, 284.89, 14.20, 93.65, 15.68, 2.512, 0, 7:46:09, 2012/09/14, 0.098
1017.69, 296.08, 12.96, 94.75, 15.80, 2.652, 0, 7:51:09, 2012/09/14, 0.225
1017.69, 281.93, 12.71, 95.73, 15.56, 2.682, 0, 7:56:09, 2012/09/14, 0.186
1017.69, 280.29, 11.30, 95.73, 15.68, 2.707, 0, 8:01:09, 2012/09/14, 0.288
1017.45, 282.92, 13.21, 95.12, 15.56, 2.736, 0, 8:06:09, 2012/09/14, 0.333
1017.69, 293.01, 15.66, 96.58, 15.31, 2.612, 0, 8:11:09, 2012/09/14, 0.173
1017.94, 279.74, 11.80, 96.70, 15.43, 2.692, 0, 8:16:09, 2012/09/14, 0.266
1018.18, 269.21, 12.15, 97.19, 15.31, 2.670, 0, 8:21:09, 2012/09/14, 0.216
1017.45, 275.57, 6.45, 97.07, 15.56, 2.722, 0, 8:26:09, 2012/09/14, 0.302
1017.69, 268.34, 2.46, 95.85, 16.04, 2.895, 0, 8:31:09, 2012/09/14, 0.709
1017.69, 273.05, 18.33, 93.89, 15.92, 2.819, 0, 8:36:09, 2012/09/14, 0.507
1017.21, 274.92, 17.04, 91.45, 16.04, 2.832, 0, 8:41:09, 2012/09/14, 0.557
1017.21, 276.01, 20.45, 90.84, 16.53, 2.682, 0, 8:46:09, 2012/09/14, 0.250
1017.69, 282.81, 11.19, 92.55, 16.17, 2.659, 0, 8:51:09, 2012/09/14, 0.215
1017.69, 275.90, 12.71, 91.21, 16.17, 2.755, 0, 8:56:09, 2012/09/14, 0.368
1017.69, 293.88, 12.20, 90.60, 16.41, 2.663, 0, 9:01:09, 2012/09/14, 0.222
1017.45, 272.72, 12.26, 90.23, 16.17, 2.640, 0, 9:06:09, 2012/09/14, 0.199
1017.69, 273.38, 11.18, 91.57, 16.04, 2.664, 0, 9:11:09, 2012/09/14, 0.236
1017.94, 310.99, 2.67, 95.73, 16.17, 2.562, 0, 9:16:09, 2012/09/14, 0.128
1017.94, 290.81, 4.02, 98.29, 15.56, 2.752, 0, 9:21:09, 2012/09/14, 0.366
1017.69, 293.01, 5.75, 97.44, 15.43, 2.836, 0, 9:26:09, 2012/09/14, 0.571
1017.69, 282.59, 11.54, 95.73, 15.43, 2.885, 0, 9:31:09, 2012/09/14, 0.761
1017.94, 295.86, 14.11, 93.89, 16.65, 2.937, 0, 9:36:09, 2012/09/14, 0.941
1018.18, 296.84, 12.60, 93.53, 15.68, 2.861, 0, 9:41:09, 2012/09/14, 0.539
1017.94, 289.83, 14.38, 91.70, 18.00, 2.929, 0, 9:46:09, 2012/09/14, 0.864
1017.94, 285.00, 5.40, 90.84, 16.78, 3.021, 0, 9:51:09, 2012/09/14, 1.476
1018.18, 295.75, 11.64, 87.18, 16.41, 2.840, 0, 9:56:09, 2012/09/14, 0.557
1017.94, 291.91, 13.48, 87.55, 16.78, 2.768, 0, 10:01:09, 2012/09/14, 0.388
1018.18, 290.59, 15.42, 85.10, 16.78, 2.755, 0, 10:06:09, 2012/09/14, 0.347
1017.94, 306.49, 12.29, 82.78, 16.41, 2.985, 0, 10:11:09, 2012/09/14, 1.186
1018.18, 287.96, 12.08, 81.81, 16.90, 2.980, 0, 10:16:09, 2012/09/14, 1.161
1018.18, 283.91, 11.72, 82.78, 16.90, 3.037, 0, 10:21:09, 2012/09/14, 1.584
1018.18, 281.82, 17.33, 81.32, 17.02, 2.842, 0, 10:26:09, 2012/09/14, 0.537
1018.18, 286.54, 13.35, 78.02, 16.78, 2.836, 0, 10:31:09, 2012/09/14, 0.523
1018.18, 303.64, 11.97, 74.72, 16.78, 2.825, 0, 10:36:09, 2012/09/14, 0.497
1018.67, 287.74, 14.42, 74.24, 16.90, 2.836, 0, 10:41:09, 2012/09/14, 0.521
1018.43, 289.83, 17.08, 69.72, 17.02, 3.006, 0, 10:46:09, 2012/09/14, 1.354
1018.43, 294.65, 19.46, 71.18, 16.90, 3.012, 0, 10:51:09, 2012/09/14, 1.370
1018.43, 292.79, 17.29, 70.70, 17.14, 3.021, 0, 10:56:09, 2012/09/14, 1.460
1018.43, 285.00, 12.95, 72.04, 17.26, 3.001, 0, 11:01:09, 2012/09/14, 1.304
1018.67, 279.85, 15.32, 68.99, 17.14, 2.792, 0, 11:06:09, 2012/09/14, 0.410
1018.67, 291.69, 18.45, 68.99, 16.65, 3.090, 0, 11:11:09, 2012/09/14, 1.796
1018.43, 277.55, 13.60, 70.21, 17.26, 2.952, 0, 11:16:09, 2012/09/14, 1.020
1018.67, 291.80, 20.74, 67.52, 18.85, 2.839, 0, 11:21:09, 2012/09/14, 0.523
1018.43, 293.99, 11.52, 66.67, 17.14, 3.018, 0, 11:26:09, 2012/09/14, 1.437
1018.43, 286.76, 12.88, 66.67, 17.26, 3.037, 0, 11:31:09, 2012/09/14, 1.591
1018.67, 298.60, 14.84, 66.91, 17.26, 3.028, 0, 11:36:09, 2012/09/14, 1.504
1018.18, 318.77, 2.11, 65.93, 17.14, 3.048, 0, 11:41:09, 2012/09/14, 1.706
1018.67, 288.73, 19.98, 64.71, 17.51, 2.833, 0, 11:46:09, 2012/09/14, 0.535
1018.67, 285.77, 13.06, 65.69, 18.12, 2.865, 0, 11:51:09, 2012/09/14, 0.625
1018.43, 298.82, 3.90, 66.42, 17.51, 3.066, 0, 11:56:09, 2012/09/14, 1.863
1018.43, 296.84, 18.38, 63.98, 17.26, 3.065, 0, 12:01:09, 2012/09/14, 1.855
1018.67, 294.87, 14.84, 61.54, 17.63, 3.078, 0, 12:06:09, 2012/09/14, 1.957
1018.91, 283.03, 8.06, 65.32, 17.14, 3.042, 0, 12:11:09, 2012/09/14, 1.623
1018.67, 281.82, 14.45, 65.45, 16.78, 2.956, 0, 12:16:09, 2012/09/14, 1.037
1018.67, 276.89, 15.91, 64.59, 17.14, 2.871, 0, 12:21:09, 2012/09/14, 0.648
1018.91, 296.73, 17.39, 64.96, 18.73, 2.902, 0, 12:26:09, 2012/09/14, 0.779
1018.91, 310.88, 11.38, 65.20, 17.39, 2.972, 0, 12:31:09, 2012/09/14, 1.006
1019.16, 295.97, 13.72, 64.59, 17.51, 2.895, 0, 12:36:09, 2012/09/14, 0.758
1018.91, 310.00, 6.25, 64.83, 16.78, 2.865, 0, 12:41:09, 2012/09/14, 0.641
1019.16, 299.48, 18.11, 65.81, 17.02, 2.927, 0, 12:46:09, 2012/09/14, 0.908
1018.91, 296.84, 11.82, 64.96, 17.02, 2.912, 0, 12:51:09, 2012/09/14, 0.834
1019.16, 294.43, 10.14, 64.71, 17.14, 2.860, 0, 12:56:09, 2012/09/14, 0.632
1018.67, 314.83, 11.08, 65.69, 17.02, 2.851, 0, 13:01:09, 2012/09/14, 0.610
1019.16, 296.84, 3.34, 66.42, 16.65, 2.846, 0, 13:06:09, 2012/09/14, 0.595
1018.91, 305.62, 17.86, 66.30, 16.78, 2.874, 0, 13:11:09, 2012/09/14, 0.693
1018.43, 297.61, 15.20, 67.03, 16.65, 2.857, 0, 13:16:09, 2012/09/14, 0.620
1018.67, 309.89, 14.10, 68.01, 16.90, 3.067, 0, 13:21:09, 2012/09/14, 1.910
1019.40, 288.07, 10.80, 67.28, 18.36, 2.882, 0, 13:26:09, 2012/09/14, 0.696
1018.67, 284.78, 10.27, 66.67, 17.26, 2.785, 0, 13:31:09, 2012/09/14, 0.407
1019.16, 294.65, 8.32, 66.91, 16.78, 2.787, 0, 13:36:09, 2012/09/14, 0.413
1018.91, 294.87, 9.09, 67.40, 16.90, 2.855, 0, 13:41:09, 2012/09/14, 0.612
1019.16, 310.22, 5.62, 67.28, 16.90, 2.850, 0, 13:46:09, 2012/09/14, 0.545
1018.91, 296.40, 9.68, 64.22, 17.14, 2.841, 0, 13:51:09, 2012/09/14, 0.560
1019.16, 308.69, 11.61, 62.76, 17.14, 2.900, 0, 13:56:09, 2012/09/14, 0.783
1019.16, 292.68, 8.84, 63.61, 16.65, 2.851, 0, 14:01:09, 2012/09/14, 0.604
1019.16, 287.74, 11.73, 65.93, 16.65, 2.758, 0, 14:06:09, 2012/09/14, 0.365
1019.16, 282.92, 10.16, 67.03, 18.12, 2.805, 0, 14:11:09, 2012/09/14, 0.475
1019.16, 291.58, 9.54, 68.50, 17.02, 2.827, 0, 14:16:09, 2012/09/14, 0.508
1018.91, 278.86, 7.97, 67.03, 16.65, 3.033, 0, 14:21:09, 2012/09/14, 1.566
1018.67, 280.84, 12.96, 65.57, 17.02, 2.963, 0, 14:26:09, 2012/09/14, 1.055
1018.91, 301.67, 16.06, 65.93, 17.02, 2.779, 0, 14:31:09, 2012/09/14, 0.376
1018.91, 283.69, 14.00, 67.77, 16.78, 2.878, 0, 14:36:09, 2012/09/14, 0.667
1019.16, 304.74, 16.83, 66.79, 16.65, 2.814, 0, 14:41:09, 2012/09/14, 0.495
1018.91, 289.50, 10.91, 66.54, 16.53, 2.893, 0, 14:46:09, 2012/09/14, 0.734
1018.91, 306.27, 17.66, 66.30, 16.53, 2.792, 0, 14:51:09, 2012/09/14, 0.452
1018.91, 274.59, 15.69, 67.40, 17.02, 2.760, 0, 14:56:09, 2012/09/14, 0.369
1019.16, 286.87, 11.69, 69.96, 16.65, 2.734, 0, 15:01:09, 2012/09/14, 0.299
1019.16, 297.28, 14.26, 67.40, 18.24, 2.965, 0, 15:06:09, 2012/09/14, 0.995
1018.91, 295.75, 10.08, 66.54, 18.24, 2.978, 0, 15:11:09, 2012/09/14, 1.084
1018.91, 296.52, 11.01, 65.57, 17.14, 2.996, 0, 15:16:09, 2012/09/14, 1.194
1018.91, 278.86, 13.67, 65.20, 17.51, 2.962, 0, 15:21:09, 2012/09/14, 0.951
1018.67, 281.93, 14.02, 65.32, 17.02, 2.970, 0, 15:26:09, 2012/09/14, 0.977
1018.91, 286.76, 12.00, 65.93, 18.61, 2.769, 0, 15:31:09, 2012/09/14, 0.350
1018.91, 275.13, 13.25, 66.91, 17.14, 2.874, 0, 15:36:09, 2012/09/14, 0.623
1018.91, 282.59, 15.82, 65.93, 17.39, 2.872, 0, 15:41:09, 2012/09/14, 0.622
1018.91, 286.65, 13.42, 62.76, 17.75, 2.985, 0, 15:46:09, 2012/09/14, 1.073
1019.16, 281.71, 18.83, 62.76, 17.14, 2.805, 0, 15:51:09, 2012/09/14, 0.435
1018.91, 293.77, 20.01, 63.13, 17.88, 2.773, 0, 15:56:09, 2012/09/14, 0.369
1019.16, 301.89, 13.17, 63.74, 17.14, 2.707, 0, 16:01:09, 2012/09/14, 0.249
1018.67, 297.72, 14.70, 62.51, 16.78, 2.696, 0, 16:06:09, 2012/09/14, 0.228
1019.16, 303.75, 16.12, 63.86, 17.02, 2.713, 0, 16:11:09, 2012/09/14, 0.255
1019.40, 290.92, 9.67, 65.93, 17.02, 2.744, 0, 16:16:09, 2012/09/14, 0.292
1019.65, 294.76, 12.21, 65.32, 16.78, 2.764, 0, 16:21:09, 2012/09/14, 0.306
1019.40, 302.00, 10.09, 64.47, 17.39, 2.933, 0, 16:26:09, 2012/09/14, 0.742
1019.16, 282.92, 11.71, 63.74, 17.75, 2.923, 0, 16:31:09, 2012/09/14, 0.707
1019.65, 307.81, 12.99, 65.81, 17.02, 2.774, 0, 16:36:09, 2012/09/14, 0.313
1019.40, 305.62, 14.41, 65.32, 17.75, 2.662, 0, 16:41:09, 2012/09/14, 0.160
1019.89, 291.80, 10.94, 66.67, 16.90, 2.893, 0, 16:46:09, 2012/09/14, 0.461
1019.16, 308.69, 8.69, 66.18, 17.14, 2.873, 0, 16:51:09, 2012/09/14, 0.179
1019.16, 284.67, 14.94, 68.50, 16.65, 2.684, 0, 16:56:09, 2012/09/14, 0.227
1019.65, 295.75, 13.99, 71.92, 16.41, 2.582, 0, 17:01:09, 2012/09/14, 0.100
1019.89, 304.74, 17.23, 68.99, 16.41, 2.832, 0, 17:06:09, 2012/09/14, 0.094
1019.65, 293.66, 10.86, 68.86, 16.65, 2.739, 0, 17:11:09, 2012/09/14, 0.115
1019.65, 299.70, 16.36, 68.74, 16.53, 2.836, 0, 17:16:09, 2012/09/14, 0.118
1019.65, 316.47, 2.44, 69.60, 16.65, 2.590, 0, 17:21:09, 2012/09/14, 0.123
1019.65, 288.95, 10.77, 70.82, 16.78, 2.797, 0, 17:26:09, 2012/09/14, 0.142
1019.89, 293.12, 14.27, 72.40, 16.53, 2.758, 0, 17:31:09, 2012/09/14, 0.073
1020.38, 299.70, 15.14, 73.50, 16.17, 2.736, 0, 17:36:09, 2012/09/14, 0.059
1019.89, 289.72, 12.75, 74.85, 16.04, 2.486, 0, 17:41:09, 2012/09/14, 0.046
1019.65, 287.85, 11.79, 75.95, 15.80, 2.435, 0, 17:46:09, 2012/09/14, 0.040
1019.65, 293.12, 11.63, 75.95, 16.04, 2.636, 0, 17:51:09, 2012/09/14, 0.035
1019.89, 301.67, 9.77, 76.19, 15.68, 2.422, 0, 17:56:09, 2012/09/14, 0.031
1019.65, 288.51, 13.30, 77.04, 15.68, 2.302, 0, 18:01:09, 2012/09/14, 0.020
1019.89, 295.75, 14.64, 77.29, 15.56, 2.238, 0, 18:06:09, 2012/09/14, 0.013
1019.89, 282.81, 11.51, 77.53, 15.68, 2.208, 0, 18:11:09, 2012/09/14, 0.011
1020.14, 295.64, 13.28, 78.75, 15.56, 2.137, 0, 18:16:09, 2012/09/14, 0.000
1020.14, 282.81, 10.65, 79.98, 15.31, 2.078, 0, 18:21:09, 2012/09/14, 0.002
1019.89, 299.70, 12.93, 80.95, 15.07, 1.996, 0, 18:26:09, 2012/09/14, 0.000
1019.65, 290.16, 10.79, 81.32, 15.68, 1.893, 0, 18:31:09, 2012/09/14, 0.001
1020.14, 283.80, 6.93, 81.07, 15.43, 1.750, 0, 18:36:09, 2012/09/14, 0.000
1020.14, 292.68, 8.36, 82.05, 15.31, 1.542, 0, 18:41:09, 2012/09/14, 0.000
1019.89, 280.73, 6.35, 83.03, 15.07, 0.000, 0, 18:46:09, 2012/09/14, 0.000
1019.89, 296.62, 9.87, 82.91, 14.46, 0.000, 0, 18:51:09, 2012/09/14, 0.000
1019.89, 287.63, 9.55, 83.39, 14.58, 0.000, 0, 18:56:09, 2012/09/14, 0.000
1020.14, 276.78, 12.03, 83.52, 15.19, 0.000, 0, 19:01:09, 2012/09/14, 0.000
1020.62, 290.81, 8.85, 84.61, 14.94, 0.000, 0, 19:06:09, 2012/09/14, 0.000
1020.38, 298.60, 9.87, 85.84, 14.58, 0.000, 0, 19:11:09, 2012/09/14, 0.000
1020.38, 291.69, 9.69, 85.59, 14.82, 0.000, 0, 19:16:09, 2012/09/14, 0.000
1020.87, 281.05, 8.31, 85.59, 14.82, 0.000, 0, 19:21:09, 2012/09/14, 0.000
1021.11, 287.20, 7.49, 86.08, 14.70, 0.000, 0, 19:26:09, 2012/09/14, 0.000
1020.87, 282.81, 9.55, 86.57, 14.70, 0.000, 0, 19:31:09, 2012/09/14, 0.001
1021.11, 279.85, 7.12, 86.81, 14.94, 0.000, 0, 19:36:09, 2012/09/14, 0.000
1020.87, 296.73, 9.03, 87.18, 14.82, 0.000, 0, 19:41:09, 2012/09/14, 0.000
1020.87, 298.82, 9.68, 87.42, 14.21, 0.000, 0, 19:46:09, 2012/09/14, 0.000
1020.62, 294.65, 8.20, 87.55, 14.46, 0.000, 0, 19:51:09, 2012/09/14, 0.001
1020.62, 283.91, 9.59, 88.16, 14.70, 0.000, 0, 19:56:09, 2012/09/14, 0.000
1021.11, 279.85, 7.74, 88.89, 14.58, 0.000, 0, 20:01:09, 2012/09/14, 0.000
1021.11, 277.11, 8.57, 88.40, 14.34, 0.000, 0, 20:06:09, 2012/09/14, 0.000
1021.11, 282.70, 9.26, 88.28, 14.34, 0.000, 0, 20:11:09, 2012/09/14, 0.000
1021.11, 274.92, 7.09, 89.87, 14.70, 0.000, 0, 20:16:09, 2012/09/14, 0.000
1020.87, 269.76, 6.93, 91.21, 14.46, 0.000, 0, 20:21:09, 2012/09/14, 0.000
1020.87, 265.92, 8.14, 91.82, 14.09, 0.000, 0, 20:26:09, 2012/09/14, 0.005
1021.11, 280.73, 9.68, 92.43, 14.21, 0.000, 0, 20:31:09, 2012/09/14, 0.000
1020.87, 294.76, 9.25, 92.92, 14.46, 0.000, 0, 20:36:09, 2012/09/14, 0.000
1021.11, 279.74, 8.61, 93.04, 15.80, 0.000, 0, 20:41:09, 2012/09/14, 0.000
1020.87, 293.99, 9.44, 93.28, 14.21, 0.000, 0, 20:46:09, 2012/09/14, 0.000
1021.11, 286.76, 10.56, 93.89, 13.85, 0.000, 0, 20:51:09, 2012/09/14, 0.000
1020.87, 281.71, 8.47, 94.02, 13.60, 0.000, 0, 20:56:09, 2012/09/14, 0.000
1020.62, 283.91, 7.95, 94.50, 13.85, 0.000, 0, 21:01:09, 2012/09/14, 0.001
1020.87, 292.57, 8.13, 94.38, 13.24, 0.000, 0, 21:06:09, 2012/09/14, 0.000
1020.87, 276.78, 7.95, 94.38, 14.46, 0.000, 0, 21:11:09, 2012/09/14, 0.000
1021.11, 287.85, 6.80, 94.26, 13.85, 0.000, 0, 21:16:09, 2012/09/14, 0.000
1021.11, 288.95, 8.15, 94.50, 13.72, 0.000, 0, 21:21:09, 2012/09/14, 0.000
1021.11, 291.80, 8.74, 93.65, 13.85, 0.000, 0, 21:26:09, 2012/09/14, 0.000
1021.36, 291.58, 6.96, 93.77, 13.85, 0.000, 0, 21:31:09, 2012/09/14, 0.000
1021.36, 295.75, 7.74, 94.38, 13.48, 0.000, 0, 21:36:09, 2012/09/14, 0.000
1021.36, 286.65, 8.13, 94.26, 13.36, 0.000, 0, 21:41:09, 2012/09/14, 0.000
1021.11, 294.65, 7.85, 93.77, 13.36, 0.000, 0, 21:46:09, 2012/09/14, 0.000
1021.36, 297.72, 7.74, 94.02, 13.48, 0.000, 0, 21:51:09, 2012/09/14, 0.000
1021.11, 307.70, 7.23, 94.38, 13.85, 0.000, 0, 21:56:09, 2012/09/14, 0.000
