1010.52, -88.89, -6.37, 100.73, 4.81, 0.174, 0, 0:03:37, 2022/01/05, 0.004
1011.01, -89.00, -6.36, 100.48, 4.81, 0.175, 0, 0:08:36, 2022/01/05, 0.006
1010.52, -89.00, -6.37, 100.36, 4.81, 0.174, 0, 0:13:36, 2022/01/05, 0.008
1010.77, -88.89, -6.37, 100.36, 5.54, 0.175, 0, 0:18:37, 2022/01/05, 0.007
1010.77, -88.89, -6.37, 100.36, 4.81, 0.172, 0, 0:23:37, 2022/01/05, 0.004
1010.28, -89.00, -6.36, 100.24, 4.93, 0.174, 0, 0:28:37, 2022/01/05, 0.006
1010.77, -89.00, -6.37, 101.34, 4.44, 0.173, 0, 0:33:37, 2022/01/05, 0.006
1010.77, -88.89, -6.37, 100.36, 4.56, 0.177, 0, 0:38:36, 2022/01/05, 0.004
1010.52, -89.00, -6.37, 100.48, 4.56, 0.177, 0, 0:43:36, 2022/01/05, 0.007
1011.01, -89.00, -6.37, 100.85, 5.05, 0.174, 0, 0:48:37, 2022/01/05, 0.006
1010.52, -88.89, -6.37, 101.09, 4.81, 0.177, 0, 0:53:37, 2022/01/05, 0.007
1010.52, -89.00, -6.37, 100.12, 4.68, 0.168, 0, 0:58:37, 2022/01/05, 0.008
1010.77, -88.89, -6.36, 100.36, 4.44, 0.175, 0, 1:03:37, 2022/01/05, 0.007
1011.01, -89.00, -6.37, 100.48, 4.56, 0.175, 0, 1:08:37, 2022/01/05, 0.006
1011.01, -89.00, -6.37, 100.12, 4.32, 0.178, 0, 1:13:36, 2022/01/05, 0.006
1011.01, -89.00, -6.36, 100.48, 4.56, 0.185, 0, 1:18:36, 2022/01/05, 0.007
1010.77, -89.00, -6.37, 100.36, 4.68, 0.180, 0, 1:23:37, 2022/01/05, 0.006
1011.26, -88.89, -6.36, 100.36, 4.44, 0.205, 0, 1:28:36, 2022/01/05, 0.007
1010.52, -88.89, -6.37, 100.12, 4.32, 0.188, 0, 1:33:37, 2022/01/05, 0.006
1011.01, -89.00, -6.37, 100.12, 4.07, 0.172, 0, 1:38:37, 2022/01/05, 0.007
1011.01, -89.00, -6.36, 100.24, 3.95, 0.177, 0, 1:43:37, 2022/01/05, 0.006
1011.26, -88.89, -6.37, 100.12, 3.95, 0.178, 0, 1:48:37, 2022/01/05, 0.006
1011.99, -89.00, -6.36, 100.36, 3.95, 0.177, 0, 1:53:37, 2022/01/05, 0.007
1011.26, -88.89, -6.37, 100.48, 3.34, 0.178, 0, 1:58:37, 2022/01/05, 0.006
1011.01, -88.89, -6.36, 100.48, 4.44, 0.178, 0, 2:03:37, 2022/01/05, 0.006
1011.26, -88.89, -6.36, 100.36, 4.56, 0.177, 0, 2:08:37, 2022/01/05, 0.006
1011.50, -88.89, -6.37, 100.48, 4.68, 0.177, 0, 2:13:37, 2022/01/05, 0.008
1011.26, -89.00, -6.37, 100.73, 4.56, 0.177, 0, 2:18:37, 2022/01/05, 0.007
1011.75, -89.00, -6.37, 100.12, 4.56, 0.186, 0, 2:23:37, 2022/01/05, 0.006
1011.75, -88.89, -6.37, 101.83, 4.44, 0.175, 0, 2:28:37, 2022/01/05, 0.008
1011.50, -88.89, -6.37, 100.36, 4.44, 0.180, 0, 2:33:36, 2022/01/05, 0.006
1011.50, -88.89, -6.37, 100.48, 4.44, 0.175, 0, 2:38:37, 2022/01/05, 0.004
1011.50, -89.00, -6.37, 100.36, 4.93, 0.166, 0, 2:43:37, 2022/01/05, 0.006
1011.26, -88.89, -6.36, 100.36, 4.93, 0.177, 0, 2:48:37, 2022/01/05, 0.006
1011.75, -88.89, -6.37, 100.24, 4.32, 0.200, 0, 2:53:37, 2022/01/05, 0.006
1011.50, -88.89, -6.37, 100.48, 4.56, 0.177, 0, 2:58:37, 2022/01/05, 0.006
1011.75, -88.89, -6.36, 100.73, 4.07, 0.177, 0, 3:03:36, 2022/01/05, 0.008
1011.99, -88.89, -6.36, 100.12, 4.44, 0.175, 0, 3:08:36, 2022/01/05, 0.006
1011.75, -88.89, -6.37, 86.08, 4.93, 0.174, 0, 3:13:37, 2022/01/05, 0.008
1011.50, -89.00, -6.37, 86.32, 4.93, 0.172, 0, 3:18:37, 2022/01/05, 0.006
1011.26, -88.89, -6.36, 86.20, 5.17, 0.175, 0, 3:23:37, 2022/01/05, 0.007
1011.99, -89.00, -6.37, 85.83, 4.68, 0.175, 0, 3:28:37, 2022/01/05, 0.007
1011.50, -89.00, -6.37, 86.93, 4.81, 0.159, 0, 3:33:37, 2022/01/05, 0.008
1011.75, -88.89, -6.36, 87.17, 4.93, 0.168, 0, 3:38:36, 2022/01/05, 0.007
1011.75, -88.89, -6.36, 86.44, 4.44, 0.172, 0, 3:43:37, 2022/01/05, 0.007
1011.75, -88.89, -6.36, 85.83, 4.81, 0.178, 0, 3:48:37, 2022/01/05, 0.006
1011.75, -89.00, -6.36, 85.22, 4.93, 0.195, 0, 3:53:37, 2022/01/05, 0.006
1012.23, -88.89, -6.37, 84.85, 4.81, 0.173, 0, 3:58:37, 2022/01/05, 0.007
1011.75, -88.89, -6.36, 85.95, 5.17, 0.173, 0, 4:03:37, 2022/01/05, 0.004
1011.75, -88.89, -6.37, 85.83, 5.17, 0.174, 0, 4:08:37, 2022/01/05, 0.007
1012.23, -89.00, -6.37, 84.37, 5.29, 0.183, 0, 4:13:37, 2022/01/05, 0.008
1011.99, -88.89, -6.37, 84.73, 5.29, 0.173, 0, 4:18:36, 2022/01/05, 0.007
1011.75, -88.89, -6.36, 82.78, 4.81, 0.175, 0, 4:23:36, 2022/01/05, 0.008
1011.75, -88.89, -6.36, 83.15, 4.93, 0.175, 0, 4:28:37, 2022/01/05, 0.006
1012.23, -88.89, -6.36, 83.76, 5.29, 0.173, 0, 4:33:37, 2022/01/05, 0.006
1011.50, -88.89, -6.36, 84.12, 5.05, 0.174, 0, 4:38:37, 2022/01/05, 0.006
1011.99, -89.00, -6.36, 83.63, 5.29, 0.172, 0, 4:43:37, 2022/01/05, 0.007
1011.99, -89.00, -6.37, 84.00, 5.54, 0.174, 0, 4:48:36, 2022/01/05, 0.006
1012.23, -89.00, -6.36, 82.05, 5.05, 0.174, 0, 4:53:37, 2022/01/05, 0.008
1012.23, -88.89, -6.37, 81.31, 5.54, 0.174, 0, 4:58:36, 2022/01/05, 0.007
1012.23, -88.89, -6.37, 81.31, 4.93, 0.170, 0, 5:03:37, 2022/01/05, 0.008
1012.48, -88.89, -6.37, 82.29, 5.78, 0.169, 0, 5:08:37, 2022/01/05, 0.007
1011.99, -88.89, -6.37, 82.90, 4.93, 0.199, 0, 5:13:37, 2022/01/05, 0.007
1012.23, -88.89, -6.37, 82.78, 4.68, 0.203, 0, 5:18:36, 2022/01/05, 0.006
1012.72, -88.89, -6.37, 83.88, 5.42, 0.174, 0, 5:23:36, 2022/01/05, 0.007
1012.48, -88.89, -6.37, 84.61, 5.17, 0.174, 0, 5:28:37, 2022/01/05, 0.006
1012.23, -89.00, -6.37, 84.98, 4.81, 0.174, 0, 5:33:37, 2022/01/05, 0.006
1012.23, -89.00, -6.37, 84.37, 4.56, 0.184, 0, 5:38:37, 2022/01/05, 0.008
1012.48, -89.00, -6.36, 84.37, 4.68, 0.173, 0, 5:43:37, 2022/01/05, 0.006
1012.48, -88.89, -6.37, 83.88, 5.29, 0.200, 0, 5:48:37, 2022/01/05, 0.007
1012.72, -89.00, -6.36, 84.00, 6.03, 0.174, 0, 5:53:36, 2022/01/05, 0.008
1011.50, -88.89, -6.36, 83.15, 5.05, 0.173, 0, 5:58:37, 2022/01/05, 0.006
1012.72, -89.00, -6.37, 84.12, 5.05, 0.173, 0, 6:03:38, 2022/01/05, 0.006
1012.72, -88.89, -6.37, 84.85, 4.56, 0.175, 0, 6:08:37, 2022/01/05, 0.007
1012.48, -88.89, -6.37, 83.88, 4.32, 0.173, 0, 6:13:38, 2022/01/05, 0.007
1012.48, -89.00, -6.36, 83.39, 4.81, 0.170, 0, 6:18:36, 2022/01/05, 0.007
1012.72, -88.89, -6.37, 83.51, 4.93, 0.177, 0, 6:23:37, 2022/01/05, 0.006
1012.48, -88.89, -6.37, 84.37, 4.68, 0.177, 0, 6:28:37, 2022/01/05, 0.006
1012.97, -89.00, -6.37, 86.20, 4.44, 0.170, 0, 6:33:38, 2022/01/05, 0.006
1012.23, -88.89, -6.36, 86.08, 4.81, 0.174, 0, 6:38:38, 2022/01/05, 0.006
1012.97, -88.89, -6.37, 86.56, 4.56, 0.172, 0, 6:43:37, 2022/01/05, 0.007
1012.97, -89.00, -6.37, 85.34, 4.44, 0.156, 0, 6:48:37, 2022/01/05, 0.006
1012.72, -88.89, -6.37, 84.61, 4.32, 0.192, 0, 6:53:37, 2022/01/05, 0.006
1013.46, -89.00, -6.37, 83.39, 4.68, 0.172, 0, 6:58:37, 2022/01/05, 0.008
1012.72, -88.89, -6.37, 83.15, 4.68, 0.128, 0, 7:03:38, 2022/01/05, 0.006
1012.72, -88.89, -6.37, 82.29, 4.81, 0.174, 0, 7:08:38, 2022/01/05, 0.007
1012.97, -88.89, -6.37, 82.53, 4.20, 0.175, 0, 7:13:37, 2022/01/05, 0.007
1012.97, -89.00, -6.37, 82.53, 4.93, 0.146, 0, 7:18:38, 2022/01/05, 0.008
1013.21, -88.89, -6.37, 82.53, 4.32, 0.174, 0, 7:23:38, 2022/01/05, 0.003
1012.97, -89.00, -6.36, 82.29, 5.42, 0.174, 0, 7:28:37, 2022/01/05, 0.008
1013.21, -88.89, -6.37, 81.80, 5.05, 0.177, 0, 7:33:37, 2022/01/05, 0.007
1013.21, -88.89, -6.37, 81.31, 4.93, 0.174, 0, 7:38:38, 2022/01/05, 0.006
1013.46, -89.00, -6.37, 81.31, 4.93, 0.173, 0, 7:43:37, 2022/01/05, 0.008
1013.46, -88.89, -6.37, 78.99, 5.05, 0.174, 0, 7:48:37, 2022/01/05, 0.006
1013.46, -89.00, -6.36, 79.73, 4.93, 0.214, 0, 7:53:36, 2022/01/05, 0.006
1013.21, -88.89, -6.37, 80.58, 4.81, 1.117, 0, 7:58:38, 2022/01/05, 0.007
1013.70, -88.89, -6.37, 80.21, 5.17, 1.322, 0, 8:03:38, 2022/01/05, 0.006
1013.70, -88.89, -6.37, 79.60, 4.68, 1.393, 0, 8:08:37, 2022/01/05, 0.007
1013.46, -88.89, -6.37, 79.12, 5.05, 1.494, 0, 8:13:37, 2022/01/05, 0.006
1013.70, -88.89, -6.36, 78.26, 4.81, 1.536, 0, 8:18:38, 2022/01/05, 0.007
1014.19, -89.00, -6.37, 76.67, 5.17, 1.638, 0, 8:23:37, 2022/01/05, 0.006
1013.70, -88.89, -6.36, 79.97, 5.17, 1.711, 0, 8:28:37, 2022/01/05, 0.006
1013.94, -88.89, -6.37, 78.99, 5.29, 1.765, 0, 8:33:37, 2022/01/05, 0.007
1013.46, -89.00, -6.37, 79.60, 5.17, 1.785, 0, 8:38:36, 2022/01/05, 0.006
1013.94, -88.89, -6.37, 78.99, 5.05, 1.803, 0, 8:43:37, 2022/01/05, 0.006
1013.94, -88.89, -6.36, 78.75, 5.54, 1.876, 0, 8:48:37, 2022/01/05, 0.006
1014.43, -88.89, -6.37, 79.12, 5.29, 1.967, 0, 8:53:37, 2022/01/05, 0.006
1013.94, -89.00, -6.37, 78.51, 5.05, 2.015, 0, 8:58:37, 2022/01/05, 0.007
1013.94, -88.89, -6.36, 78.38, 5.29, 2.047, 0, 9:03:38, 2022/01/05, 0.008
1014.19, -89.00, -6.37, 79.60, 5.54, 2.074, 0, 9:08:37, 2022/01/05, 0.010
1013.46, -89.00, -6.36, 78.02, 5.29, 2.067, 0, 9:13:37, 2022/01/05, 0.006
1014.19, -89.00, -6.37, 78.02, 5.54, 2.040, 0, 9:18:38, 2022/01/05, 0.006
1014.92, -88.89, -6.37, 77.53, 5.29, 2.101, 0, 9:23:37, 2022/01/05, 0.007
1014.68, -89.00, -6.37, 80.46, 5.29, 2.164, 0, 9:28:37, 2022/01/05, 0.006
1014.43, -88.89, -6.36, 84.61, 5.17, 2.289, 0, 9:33:38, 2022/01/05, 0.008
1014.68, -89.00, -6.37, 86.20, 5.66, 2.257, 0, 9:38:37, 2022/01/05, 0.007
1014.43, -88.89, -6.37, 85.34, 5.78, 2.450, 0, 9:43:37, 2022/01/05, 0.007
1014.92, -89.00, -6.37, 84.12, 5.54, 2.418, 0, 9:48:37, 2022/01/05, 0.007
1014.43, -88.89, -6.37, 82.05, 5.78, 2.411, 0, 9:53:38, 2022/01/05, 0.006
1015.16, -88.89, -6.36, 79.97, 5.66, 2.517, 0, 9:58:37, 2022/01/05, 0.006
1014.43, -88.89, -6.37, 79.48, 5.90, 2.523, 0, 10:03:38, 2022/01/05, 0.006
1014.92, -88.89, -6.36, 78.14, 5.90, 2.538, 0, 10:08:37, 2022/01/05, 0.007
1015.16, -88.89, -6.37, 78.02, 6.15, 2.549, 0, 10:13:38, 2022/01/05, 0.006
1015.65, -88.89, -6.36, 73.99, 6.64, 2.489, 0, 10:18:38, 2022/01/05, 0.006
1015.41, -88.89, -6.36, 71.79, 7.61, 2.326, 0, 10:23:37, 2022/01/05, 0.006
1015.41, -88.89, -6.36, 73.26, 6.15, 2.412, 0, 10:28:38, 2022/01/05, 0.006
1015.41, -89.00, -6.37, 73.26, 6.39, 2.564, 0, 10:33:37, 2022/01/05, 0.006
1015.16, -89.00, -6.37, 73.13, 6.64, 2.395, 0, 10:38:38, 2022/01/05, 0.006
1015.41, -88.89, -6.37, 72.77, 6.52, 2.343, 0, 10:43:37, 2022/01/05, 0.006
1015.90, -88.89, -6.37, 71.91, 7.37, 2.280, 0, 10:48:37, 2022/01/05, 0.006
1015.41, -88.89, -6.37, 71.42, 7.25, 2.304, 0, 10:53:38, 2022/01/05, 0.008
1015.90, -88.89, -6.37, 74.23, 6.64, 2.540, 0, 10:58:37, 2022/01/05, 0.008
1015.90, -89.00, -6.37, 72.64, 6.88, 2.395, 0, 11:03:37, 2022/01/05, 0.006
1015.90, -88.89, -6.37, 70.94, 6.76, 2.394, 0, 11:08:37, 2022/01/05, 0.007
1015.90, -89.00, -6.37, 69.96, 7.00, 2.357, 0, 11:13:37, 2022/01/05, 0.007
1016.14, -88.89, -6.36, 70.08, 6.88, 2.549, 0, 11:18:36, 2022/01/05, 0.007
1015.65, -88.89, -6.37, 68.74, 7.25, 2.557, 0, 11:23:37, 2022/01/05, 0.006
1015.90, -88.89, -6.37, 67.88, 6.64, 2.565, 0, 11:28:37, 2022/01/05, 0.007
1015.41, -89.00, -6.36, 67.52, 7.37, 2.579, 0, 11:33:37, 2022/01/05, 0.004
1016.39, -89.00, -6.36, 67.76, 7.13, 2.611, 0, 11:38:37, 2022/01/05, 0.007
1015.90, -89.00, -6.36, 65.93, 8.22, 2.620, 0, 11:43:36, 2022/01/05, 0.008
1015.65, -88.89, -6.37, 64.22, 7.61, 2.484, 0, 11:48:36, 2022/01/05, 0.007
1015.90, -89.00, -6.36, 63.85, 7.74, 2.456, 0, 11:53:37, 2022/01/05, 0.006
1015.65, -88.89, -6.36, 64.10, 7.49, 2.440, 0, 11:58:37, 2022/01/05, 0.006
1015.90, -88.89, -6.37, 63.98, 7.74, 2.465, 0, 12:03:37, 2022/01/05, 0.006
1015.90, -88.89, -6.37, 63.49, 7.49, 2.416, 0, 12:08:38, 2022/01/05, 0.008
1016.14, -88.89, -6.36, 64.83, 7.86, 2.421, 0, 12:13:37, 2022/01/05, 0.007
1015.90, -88.89, -6.36, 66.30, 7.86, 2.387, 0, 12:18:38, 2022/01/05, 0.007
1015.65, -88.89, -6.37, 65.93, 7.61, 2.366, 0, 12:23:37, 2022/01/05, 0.007
1015.90, -88.89, -6.37, 66.54, 7.00, 2.343, 0, 12:28:38, 2022/01/05, 0.004
1015.41, -89.00, -6.37, 65.07, 7.37, 2.450, 0, 12:33:37, 2022/01/05, 0.007
1016.14, -88.89, -6.37, 64.71, 7.25, 2.389, 0, 12:38:38, 2022/01/05, 0.008
1016.14, -88.89, -6.37, 65.07, 7.25, 2.294, 0, 12:43:37, 2022/01/05, 0.006
1016.63, -88.89, -6.37, 65.44, 7.25, 2.222, 0, 12:48:37, 2022/01/05, 0.006
1015.41, -89.00, -6.36, 63.98, 7.37, 2.555, 0, 12:53:38, 2022/01/05, 0.008
1015.41, -89.00, -6.36, 64.22, 7.25, 2.341, 0, 12:58:37, 2022/01/05, 0.006
1016.14, -89.00, -6.37, 64.22, 7.37, 2.536, 0, 13:03:38, 2022/01/05, 0.006
1015.90, -88.89, -6.36, 63.36, 9.20, 2.565, 0, 13:08:37, 2022/01/05, 0.006
1015.41, -88.89, -6.37, 62.75, 7.49, 2.568, 0, 13:13:37, 2022/01/05, 0.006
1015.65, -88.89, -6.36, 63.12, 7.25, 2.597, 0, 13:18:38, 2022/01/05, 0.008
1015.90, -89.00, -6.37, 63.61, 7.86, 2.606, 0, 13:23:37, 2022/01/05, 0.008
1015.90, -89.00, -6.36, 63.73, 7.86, 2.477, 0, 13:28:37, 2022/01/05, 0.007
1015.90, -88.89, -6.37, 65.20, 7.98, 2.612, 0, 13:33:38, 2022/01/05, 0.006
1016.14, -88.89, -6.37, 64.22, 8.47, 2.611, 0, 13:38:37, 2022/01/05, 0.006
1016.14, -89.00, -6.36, 61.41, 8.35, 2.626, 0, 13:43:37, 2022/01/05, 0.006
1015.41, -88.89, -6.37, 62.27, 7.61, 2.351, 0, 13:48:37, 2022/01/05, 0.006
1015.90, -88.89, -6.36, 63.36, 7.74, 2.306, 0, 13:53:38, 2022/01/05, 0.006
1016.39, -88.89, -6.37, 62.63, 7.74, 2.282, 0, 13:58:38, 2022/01/05, 0.006
1015.90, -89.00, -6.36, 63.61, 7.74, 2.269, 0, 14:03:37, 2022/01/05, 0.006
1016.39, -88.89, -6.36, 64.10, 7.49, 2.252, 0, 14:08:37, 2022/01/05, 0.007
1016.39, -88.89, -6.37, 64.83, 7.00, 2.180, 0, 14:13:38, 2022/01/05, 0.008
1016.39, -88.89, -6.36, 64.71, 7.25, 2.213, 0, 14:18:38, 2022/01/05, 0.006
1016.39, -89.00, -6.37, 64.83, 7.13, 2.214, 0, 14:23:37, 2022/01/05, 0.008
1016.14, -89.00, -6.36, 65.68, 7.13, 2.214, 0, 14:28:37, 2022/01/05, 0.006
1016.14, -89.00, -6.37, 64.59, 7.00, 2.216, 0, 14:33:38, 2022/01/05, 0.006
1016.14, -88.89, -6.37, 66.54, 7.00, 2.260, 0, 14:38:37, 2022/01/05, 0.007
1015.65, -88.89, -6.37, 65.44, 7.37, 2.253, 0, 14:43:38, 2022/01/05, 0.007
1016.39, -89.00, -6.37, 67.88, 7.13, 2.283, 0, 14:48:37, 2022/01/05, 0.007
1016.39, -88.89, -6.37, 66.17, 7.00, 2.376, 0, 14:53:37, 2022/01/05, 0.009
1017.36, -89.00, -6.37, 65.68, 7.49, 2.489, 0, 14:58:38, 2022/01/05, 0.006
1017.12, -89.00, -6.37, 64.22, 7.61, 2.391, 0, 15:03:37, 2022/01/05, 0.007
1015.41, -88.89, -6.37, 64.46, 7.49, 2.186, 0, 15:08:38, 2022/01/05, 0.007
1016.87, -89.00, -6.37, 62.39, 7.61, 2.084, 0, 15:13:37, 2022/01/05, 0.006
1016.63, -89.00, -6.37, 62.75, 7.49, 2.111, 0, 15:18:37, 2022/01/05, 0.006
1016.63, -89.00, -6.36, 61.53, 7.37, 2.114, 0, 15:23:38, 2022/01/05, 0.006
1016.14, -89.00, -6.36, 63.36, 7.25, 2.152, 0, 15:28:37, 2022/01/05, 0.007
1016.39, -88.89, -6.37, 61.66, 7.00, 2.042, 0, 15:33:37, 2022/01/05, 0.006
1016.39, -88.89, -6.37, 62.02, 7.25, 1.991, 0, 15:38:37, 2022/01/05, 0.004
1016.63, -88.89, -6.37, 62.63, 7.25, 1.958, 0, 15:43:37, 2022/01/05, 0.008
1016.87, -88.89, -6.36, 63.73, 7.13, 1.951, 0, 15:48:37, 2022/01/05, 0.006
1017.12, -88.89, -6.37, 64.46, 6.76, 1.960, 0, 15:53:38, 2022/01/05, 0.006
1016.87, -88.89, -6.37, 65.81, 7.00, 1.984, 0, 15:58:37, 2022/01/05, 0.006
1017.36, -88.89, -6.35, 65.20, 6.64, 1.962, 0, 16:03:37, 2022/01/05, 0.006
1016.87, -89.00, -6.37, 65.20, 7.00, 1.938, 0, 16:08:37, 2022/01/05, 0.006
1016.39, -89.00, -6.36, 66.66, 6.39, 1.902, 0, 16:13:37, 2022/01/05, 0.006
1017.12, -89.00, -6.37, 67.52, 6.76, 1.862, 0, 16:18:37, 2022/01/05, 0.007
1017.12, -89.00, -6.37, 67.39, 6.52, 1.826, 0, 16:23:37, 2022/01/05, 0.007
1017.12, -89.00, -6.36, 68.13, 6.52, 1.796, 0, 16:28:37, 2022/01/05, 0.007
1017.36, -88.89, -6.36, 67.88, 6.39, 1.755, 0, 16:33:37, 2022/01/05, 0.007
1016.87, -88.89, -6.37, 67.64, 5.90, 1.698, 0, 16:38:37, 2022/01/05, 0.006
1017.12, -88.89, -6.37, 67.64, 6.27, 1.610, 0, 16:43:37, 2022/01/05, 0.007
1017.85, -88.89, -6.37, 67.39, 6.39, 1.510, 0, 16:48:38, 2022/01/05, 0.006
1017.36, -88.89, -6.36, 68.13, 6.15, 1.330, 0, 16:53:37, 2022/01/05, 0.007
1017.85, -88.89, -6.37, 69.10, 6.27, 0.931, 0, 16:58:37, 2022/01/05, 0.006
1017.61, -88.89, -6.36, 70.08, 5.66, 0.202, 0, 17:03:37, 2022/01/05, 0.007
1017.85, -88.89, -6.37, 71.79, 5.78, 0.170, 0, 17:08:38, 2022/01/05, 0.006
1017.12, -89.00, -6.36, 71.42, 5.90, 0.170, 0, 17:13:37, 2022/01/05, 0.006
1017.61, -88.89, -6.37, 72.16, 5.42, 0.173, 0, 17:18:37, 2022/01/05, 0.008
1017.85, -89.00, -6.37, 72.16, 6.27, 0.173, 0, 17:23:38, 2022/01/05, 0.006
1017.85, -89.00, -6.36, 72.89, 5.42, 0.172, 0, 17:28:37, 2022/01/05, 0.006
1017.85, -88.89, -6.36, 72.40, 5.05, 0.155, 0, 17:33:37, 2022/01/05, 0.006
1017.61, -88.89, -6.36, 71.30, 5.90, 0.175, 0, 17:38:37, 2022/01/05, 0.008
1017.85, -88.89, -6.37, 71.55, 5.66, 0.170, 0, 17:43:38, 2022/01/05, 0.007
1017.85, -88.89, -6.37, 71.91, 5.90, 0.173, 0, 17:48:37, 2022/01/05, 0.006
1018.58, -88.89, -6.37, 74.35, 5.17, 0.170, 0, 17:53:37, 2022/01/05, 0.007
1018.34, -88.89, -6.36, 74.11, 5.29, 0.174, 0, 17:58:37, 2022/01/05, 0.009
1018.58, -88.89, -6.37, 76.55, 5.05, 0.172, 0, 18:03:38, 2022/01/05, 0.006
1018.10, -88.89, -6.37, 76.92, 5.54, 0.179, 0, 18:08:37, 2022/01/05, 0.006
1018.58, -89.00, -6.37, 77.89, 5.42, 0.172, 0, 18:13:38, 2022/01/05, 0.007
1018.34, -88.89, -6.37, 77.04, 5.05, 0.170, 0, 18:18:37, 2022/01/05, 0.006
1018.34, -89.00, -6.37, 77.16, 5.17, 0.173, 0, 18:23:38, 2022/01/05, 0.007
1018.34, -88.89, -6.37, 77.04, 5.05, 0.174, 0, 18:28:38, 2022/01/05, 0.007
1018.10, -88.89, -6.37, 77.04, 5.42, 0.174, 0, 18:33:37, 2022/01/05, 0.007
1018.34, -88.89, -6.36, 78.26, 4.56, 0.173, 0, 18:38:37, 2022/01/05, 0.006
1018.34, -88.89, -6.37, 79.73, 5.42, 0.173, 0, 18:43:37, 2022/01/05, 0.004
1018.34, -88.89, -6.36, 77.65, 4.81, 0.175, 0, 18:48:38, 2022/01/05, 0.003
1019.07, -89.00, -6.36, 79.48, 4.32, 0.178, 0, 18:53:37, 2022/01/05, 0.006
1019.32, -88.89, -6.37, 78.75, 4.68, 0.170, 0, 18:58:37, 2022/01/05, 0.006
1019.07, -89.00, -6.37, 78.99, 4.68, 0.173, 0, 19:03:38, 2022/01/05, 0.006
1018.83, -88.89, -6.37, 79.24, 5.42, 0.177, 0, 19:08:37, 2022/01/05, 0.007
1019.32, -88.89, -6.37, 80.83, 4.07, 0.174, 0, 19:13:37, 2022/01/05, 0.007
1019.32, -88.89, -6.36, 81.31, 3.95, 0.177, 0, 19:18:37, 2022/01/05, 0.007
1019.07, -88.89, -6.36, 81.44, 4.20, 0.260, 0, 19:23:38, 2022/01/05, 0.006
1019.56, -89.00, -6.36, 81.68, 4.07, 0.180, 0, 19:28:37, 2022/01/05, 0.006
1019.32, -88.89, -6.37, 81.31, 3.46, 0.179, 0, 19:33:38, 2022/01/05, 0.007
1019.07, -88.89, -6.37, 80.09, 3.71, 0.181, 0, 19:38:37, 2022/01/05, 0.007
1019.56, -89.00, -6.36, 80.83, 4.20, 0.177, 0, 19:43:37, 2022/01/05, 0.006
1019.07, -88.89, -6.36, 79.97, 3.83, 0.275, 0, 19:48:38, 2022/01/05, 0.006
1019.07, -89.00, -6.37, 80.83, 3.95, 0.180, 0, 19:53:37, 2022/01/05, 0.007
1018.83, -88.89, -6.37, 79.73, 3.83, 0.177, 0, 19:58:38, 2022/01/05, 0.006
1018.58, -89.00, -6.36, 80.83, 3.10, 0.180, 0, 20:03:37, 2022/01/05, 0.007
1018.58, -89.00, -6.36, 82.29, 3.58, 0.163, 0, 20:08:37, 2022/01/05, 0.007
1018.83, -89.00, -6.37, 83.63, 3.83, 0.177, 0, 20:13:38, 2022/01/05, 0.008
1018.58, -88.89, -6.37, 83.63, 3.83, 0.179, 0, 20:18:37, 2022/01/05, 0.006
1018.83, -89.00, -6.37, 84.61, 3.34, 0.183, 0, 20:23:37, 2022/01/05, 0.006
1019.32, -89.00, -6.37, 84.37, 3.71, 0.178, 0, 20:28:38, 2022/01/05, 0.006
1018.83, -88.89, -6.36, 85.71, 3.83, 0.180, 0, 20:33:37, 2022/01/05, 0.007
1019.07, -88.89, -6.37, 84.73, 3.58, 0.197, 0, 20:38:37, 2022/01/05, 0.006
1018.83, -89.00, -6.36, 85.10, 3.22, 0.181, 0, 20:43:37, 2022/01/05, 0.006
1019.07, -89.00, -6.36, 85.95, 2.97, 0.180, 0, 20:48:37, 2022/01/05, 0.008
1019.07, -88.89, -6.36, 85.59, 2.97, 0.184, 0, 20:53:38, 2022/01/05, 0.007
1019.07, -88.89, -6.36, 84.37, 3.34, 0.183, 0, 20:58:37, 2022/01/05, 0.007
1018.83, -88.89, -6.37, 84.37, 3.22, 0.185, 0, 21:03:37, 2022/01/05, 0.007
1018.83, -88.89, -6.37, 86.93, 3.34, 0.181, 0, 21:08:37, 2022/01/05, 0.007
1018.83, -88.89, -6.37, 87.42, 3.46, 0.183, 0, 21:13:37, 2022/01/05, 0.008
1018.58, -88.89, -6.36, 89.13, 3.22, 0.184, 0, 21:18:37, 2022/01/05, 0.006
1019.07, -89.00, -6.37, 88.40, 2.97, 0.185, 0, 21:23:37, 2022/01/05, 0.007
1019.07, -88.89, -6.36, 89.13, 3.46, 0.181, 0, 21:28:37, 2022/01/05, 0.006
1019.07, -88.89, -6.37, 89.25, 2.97, 0.180, 0, 21:33:37, 2022/01/05, 0.006
1019.56, -89.00, -6.37, 90.10, 2.61, 0.175, 0, 21:38:36, 2022/01/05, 0.006
1018.83, -89.00, -6.36, 91.45, 2.97, 0.180, 0, 21:43:37, 2022/01/05, 0.007
1019.32, -88.89, -6.37, 91.81, 2.73, 0.196, 0, 21:48:37, 2022/01/05, 0.007
1019.32, -88.89, -6.37, 93.28, 2.97, 0.133, 0, 21:53:37, 2022/01/05, 0.007
1019.32, -88.89, -6.37, 93.40, 2.49, 0.183, 0, 21:58:37, 2022/01/05, 0.006
