1031.77, -88.89, -6.37, 100.48, 7.25, 0.167, 0, 0:03:43, 2022/01/26, 0.007
1032.01, -88.89, -6.37, 100.24, 7.00, 0.167, 0, 0:08:43, 2022/01/26, 0.006
1032.50, -88.89, -6.37, 100.24, 6.64, 0.162, 0, 0:13:43, 2022/01/26, 0.008
1032.01, -88.89, -6.37, 100.48, 7.25, 0.124, 0, 0:18:44, 2022/01/26, 0.008
1031.53, -88.89, -6.37, 100.00, 6.64, 0.164, 0, 0:23:44, 2022/01/26, 0.006
1032.01, -88.89, -6.36, 100.61, 6.88, 0.167, 0, 0:28:44, 2022/01/26, 0.006
1031.28, -88.89, -6.37, 100.24, 6.88, 0.167, 0, 0:33:44, 2022/01/26, 0.006
1031.77, -88.89, -6.37, 100.73, 7.37, 0.163, 0, 0:38:44, 2022/01/26, 0.007
1032.01, -88.89, -6.37, 100.36, 6.76, 0.174, 0, 0:43:44, 2022/01/26, 0.007
1031.77, -88.89, -6.37, 100.48, 6.64, 0.164, 0, 0:48:43, 2022/01/26, 0.007
1031.77, -89.00, -6.37, 100.36, 7.13, 0.159, 0, 0:53:43, 2022/01/26, 0.006
1031.77, -88.89, -6.37, 100.61, 7.13, 0.163, 0, 0:58:44, 2022/01/26, 0.006
1032.01, -88.89, -6.37, 100.24, 7.00, 0.164, 0, 1:03:43, 2022/01/26, 0.006
1031.53, -89.00, -6.36, 100.36, 6.88, 0.172, 0, 1:08:43, 2022/01/26, 0.007
1032.01, -89.00, -6.37, 100.48, 7.37, 0.163, 0, 1:13:43, 2022/01/26, 0.007
1032.01, -89.00, -6.36, 100.36, 6.88, 0.164, 0, 1:18:44, 2022/01/26, 0.006
1032.01, -89.00, -6.37, 100.36, 7.00, 0.164, 0, 1:23:43, 2022/01/26, 0.006
1032.75, -89.00, -6.37, 100.36, 6.52, 0.158, 0, 1:28:44, 2022/01/26, 0.006
1032.50, -88.89, -6.37, 100.36, 6.88, 0.166, 0, 1:33:43, 2022/01/26, 0.007
1031.53, -88.89, -6.36, 100.36, 6.52, 0.164, 0, 1:38:43, 2022/01/26, 0.007
1031.53, -88.89, -6.36, 100.36, 6.64, 0.164, 0, 1:43:43, 2022/01/26, 0.006
1031.77, -89.00, -6.37, 100.12, 6.88, 0.169, 0, 1:48:44, 2022/01/26, 0.008
1031.53, -88.89, -6.37, 100.61, 7.25, 0.166, 0, 1:53:44, 2022/01/26, 0.008
1031.77, -88.89, -6.37, 100.24, 7.98, 0.139, 0, 1:58:44, 2022/01/26, 0.006
1031.77, -89.00, -6.36, 100.36, 8.59, 0.166, 0, 2:03:43, 2022/01/26, 0.007
1032.01, -88.89, -6.37, 100.12, 8.71, 0.161, 0, 2:08:44, 2022/01/26, 0.007
1032.01, -88.89, -6.37, 100.36, 6.88, 0.164, 0, 2:13:44, 2022/01/26, 0.008
1031.04, -89.00, -6.37, 100.61, 7.25, 0.166, 0, 2:18:44, 2022/01/26, 0.007
1031.53, -89.00, -6.37, 100.36, 7.13, 0.161, 0, 2:23:44, 2022/01/26, 0.006
1031.28, -88.89, -6.36, 100.73, 6.64, 0.159, 0, 2:28:44, 2022/01/26, 0.006
1031.77, -89.00, -6.35, 100.12, 6.27, 0.164, 0, 2:33:44, 2022/01/26, 0.007
1032.01, -89.00, -6.36, 100.36, 6.39, 0.169, 0, 2:38:43, 2022/01/26, 0.007
1031.77, -89.00, -6.37, 100.24, 6.15, 0.159, 0, 2:43:43, 2022/01/26, 0.006
1031.77, -88.89, -6.37, 100.36, 6.52, 0.167, 0, 2:48:43, 2022/01/26, 0.007
1032.01, -89.00, -6.36, 100.61, 6.76, 0.166, 0, 2:53:44, 2022/01/26, 0.006
1031.53, -89.00, -6.37, 100.36, 6.76, 0.163, 0, 2:58:43, 2022/01/26, 0.006
1031.53, -88.89, -6.37, 100.85, 6.88, 0.166, 0, 3:03:43, 2022/01/26, 0.008
1032.01, -89.00, -6.36, 100.48, 5.90, 0.166, 0, 3:08:43, 2022/01/26, 0.007
1032.01, -88.89, -6.37, 100.36, 6.52, 0.166, 0, 3:13:44, 2022/01/26, 0.006
1031.53, -88.89, -6.37, 100.48, 6.03, 0.120, 0, 3:18:43, 2022/01/26, 0.006
1031.53, -88.89, -6.37, 100.00, 6.15, 0.163, 0, 3:23:43, 2022/01/26, 0.007
1031.53, -88.89, -6.37, 100.24, 6.88, 0.166, 0, 3:28:43, 2022/01/26, 0.006
1031.53, -89.00, -6.36, 100.24, 6.52, 0.173, 0, 3:33:43, 2022/01/26, 0.007
1031.77, -89.00, -6.36, 100.48, 6.76, 0.167, 0, 3:38:44, 2022/01/26, 0.008
1031.53, -89.00, -6.37, 100.48, 6.88, 0.168, 0, 3:43:43, 2022/01/26, 0.006
1031.53, -88.89, -6.37, 100.12, 6.64, 0.161, 0, 3:48:43, 2022/01/26, 0.008
1031.53, -89.00, -6.36, 100.24, 6.52, 0.161, 0, 3:53:43, 2022/01/26, 0.006
1031.28, -89.00, -6.37, 100.36, 7.61, 0.167, 0, 3:58:44, 2022/01/26, 0.007
1031.04, -89.00, -6.37, 100.61, 6.88, 0.162, 0, 4:03:44, 2022/01/26, 0.007
1030.06, -89.00, -6.36, 100.24, 6.76, 0.168, 0, 4:08:44, 2022/01/26, 0.008
1031.04, -88.89, -6.37, 100.24, 6.52, 0.169, 0, 4:13:44, 2022/01/26, 0.007
1031.77, -88.89, -6.37, 100.48, 7.49, 0.166, 0, 4:18:44, 2022/01/26, 0.009
1031.28, -88.89, -6.37, 100.00, 7.25, 0.166, 0, 4:23:44, 2022/01/26, 0.008
1031.04, -89.00, -6.36, 100.36, 6.52, 0.163, 0, 4:28:44, 2022/01/26, 0.007
1031.04, -89.00, -6.36, 100.73, 6.88, 0.169, 0, 4:33:43, 2022/01/26, 0.006
1031.53, -89.00, -6.37, 100.36, 7.13, 0.163, 0, 4:38:44, 2022/01/26, 0.007
1031.04, -89.00, -6.37, 100.24, 6.76, 0.166, 0, 4:43:43, 2022/01/26, 0.006
1031.53, -88.89, -6.36, 100.36, 6.39, 0.166, 0, 4:48:43, 2022/01/26, 0.004
1031.04, -89.00, -6.36, 100.36, 6.52, 0.169, 0, 4:53:43, 2022/01/26, 0.008
1031.04, -88.89, -6.37, 100.61, 6.88, 0.166, 0, 4:58:44, 2022/01/26, 0.007
1031.53, -89.00, -6.37, 100.24, 6.76, 0.164, 0, 5:03:44, 2022/01/26, 0.007
1031.53, -89.00, -6.36, 100.48, 6.52, 0.167, 0, 5:08:43, 2022/01/26, 0.008
1031.28, -89.00, -6.37, 100.48, 6.39, 0.167, 0, 5:13:43, 2022/01/26, 0.006
1031.77, -88.89, -6.36, 100.97, 7.37, 0.167, 0, 5:18:43, 2022/01/26, 0.006
1031.53, -89.00, -6.36, 100.24, 6.88, 0.167, 0, 5:23:43, 2022/01/26, 0.007
1031.53, -89.00, -6.37, 100.24, 6.88, 0.167, 0, 5:28:44, 2022/01/26, 0.008
1032.01, -89.00, -6.37, 100.24, 6.39, 0.167, 0, 5:33:44, 2022/01/26, 0.008
1031.53, -88.89, -6.37, 100.48, 6.76, 0.163, 0, 5:38:43, 2022/01/26, 0.007
1031.77, -89.00, -6.37, 100.00, 6.39, 0.168, 0, 5:43:43, 2022/01/26, 0.007
1031.04, -88.89, -6.37, 100.36, 7.00, 0.158, 0, 5:48:43, 2022/01/26, 0.007
1031.28, -88.89, -6.36, 100.36, 6.88, 0.168, 0, 5:53:44, 2022/01/26, 0.006
1031.28, -88.89, -6.37, 100.85, 6.39, 0.168, 0, 5:58:44, 2022/01/26, 0.006
1031.28, -88.89, -6.36, 100.36, 6.76, 0.166, 0, 6:03:44, 2022/01/26, 0.006
1031.77, -89.00, -6.36, 100.36, 6.52, 0.162, 0, 6:08:43, 2022/01/26, 0.004
1030.79, -88.89, -6.37, 100.36, 6.27, 0.168, 0, 6:13:44, 2022/01/26, 0.007
1031.04, -88.89, -6.37, 100.48, 6.52, 0.169, 0, 6:18:44, 2022/01/26, 0.007
1031.53, -88.89, -6.36, 100.48, 6.39, 0.166, 0, 6:23:44, 2022/01/26, 0.006
1031.04, -88.89, -6.37, 100.36, 6.03, 0.166, 0, 6:28:44, 2022/01/26, 0.007
1031.77, -89.00, -6.37, 100.36, 5.90, 0.167, 0, 6:33:43, 2022/01/26, 0.006
1032.01, -88.89, -6.36, 100.24, 6.15, 0.167, 0, 6:38:43, 2022/01/26, 0.006
1031.53, -88.89, -6.37, 100.24, 6.03, 0.164, 0, 6:43:43, 2022/01/26, 0.007
1031.04, -88.89, -6.36, 100.36, 6.27, 0.167, 0, 6:48:43, 2022/01/26, 0.008
1031.53, -88.89, -6.36, 100.24, 6.15, 0.266, 0, 6:53:43, 2022/01/26, 0.007
1031.53, -89.00, -6.36, 100.48, 6.27, 0.167, 0, 6:58:44, 2022/01/26, 0.007
1031.77, -88.89, -6.37, 100.24, 6.39, 0.168, 0, 7:03:44, 2022/01/26, 0.006
1031.53, -88.89, -6.36, 100.12, 6.03, 0.157, 0, 7:08:43, 2022/01/26, 0.007
1031.04, -89.00, -6.36, 100.36, 6.15, 0.169, 0, 7:13:43, 2022/01/26, 0.008
1032.26, -88.89, -6.37, 100.48, 6.15, 0.211, 0, 7:18:43, 2022/01/26, 0.007
1031.77, -88.89, -6.37, 100.36, 6.15, 0.169, 0, 7:23:44, 2022/01/26, 0.008
1031.77, -88.89, -6.36, 100.48, 6.39, 0.168, 0, 7:28:44, 2022/01/26, 0.006
1032.01, -89.00, -6.37, 100.36, 6.27, 0.175, 0, 7:33:43, 2022/01/26, 0.006
1032.50, -88.89, -6.37, 100.48, 6.39, 0.180, 0, 7:38:44, 2022/01/26, 0.007
1032.01, -88.89, -6.37, 100.48, 5.78, 0.234, 0, 7:43:44, 2022/01/26, 0.008
1032.01, -89.00, -6.36, 100.48, 6.27, 0.291, 0, 7:48:44, 2022/01/26, 0.008
1032.50, -88.89, -6.37, 100.85, 6.64, 1.208, 0, 7:53:43, 2022/01/26, 0.006
1032.01, -89.00, -6.36, 100.48, 7.00, 1.339, 0, 7:58:43, 2022/01/26, 0.006
1032.99, -88.89, -6.37, 100.36, 6.52, 1.429, 0, 8:03:44, 2022/01/26, 0.007
1032.50, -88.89, -6.37, 100.24, 6.52, 1.517, 0, 8:08:44, 2022/01/26, 0.006
1032.26, -88.89, -6.36, 100.48, 6.64, 1.590, 0, 8:13:44, 2022/01/26, 0.004
1031.28, -88.89, -6.37, 100.48, 6.76, 1.683, 0, 8:18:44, 2022/01/26, 0.008
1032.01, -88.89, -6.35, 100.36, 7.00, 1.747, 0, 8:23:43, 2022/01/26, 0.008
1032.50, -88.89, -6.36, 100.48, 6.52, 1.802, 0, 8:28:43, 2022/01/26, 0.006
1032.50, -88.89, -6.36, 100.24, 6.64, 1.853, 0, 8:33:44, 2022/01/26, 0.006
1031.77, -88.89, -6.37, 100.48, 6.27, 1.863, 0, 8:38:44, 2022/01/26, 0.008
1032.99, -88.89, -6.37, 100.36, 6.27, 1.875, 0, 8:43:43, 2022/01/26, 0.006
1032.01, -88.89, -6.37, 100.24, 6.64, 1.910, 0, 8:48:43, 2022/01/26, 0.007
1032.01, -88.89, -6.37, 100.24, 6.15, 1.913, 0, 8:53:44, 2022/01/26, 0.006
1032.50, -89.00, -6.37, 100.36, 7.37, 1.945, 0, 8:58:44, 2022/01/26, 0.006
1032.01, -88.89, -6.37, 100.12, 6.88, 1.981, 0, 9:03:44, 2022/01/26, 0.006
1032.26, -88.89, -6.36, 100.36, 6.88, 2.065, 0, 9:08:44, 2022/01/26, 0.006
1032.26, -88.89, -6.36, 100.36, 6.88, 2.017, 0, 9:13:45, 2022/01/26, 0.006
1033.24, -89.00, -6.37, 100.24, 7.25, 2.023, 0, 9:18:44, 2022/01/26, 0.007
1031.53, -88.89, -6.36, 100.24, 7.37, 2.018, 0, 9:23:44, 2022/01/26, 0.009
1032.75, -88.89, -6.37, 100.36, 7.74, 2.030, 0, 9:28:45, 2022/01/26, 0.006
1032.75, -88.89, -6.37, 100.48, 7.74, 2.045, 0, 9:33:44, 2022/01/26, 0.008
1032.50, -88.89, -6.36, 100.73, 7.00, 2.045, 0, 9:38:45, 2022/01/26, 0.006
1032.75, -88.89, -6.37, 100.24, 7.49, 2.051, 0, 9:43:44, 2022/01/26, 0.008
1032.50, -89.00, -6.37, 100.36, 7.37, 2.054, 0, 9:48:44, 2022/01/26, 0.006
1032.26, -88.89, -6.36, 100.36, 7.49, 2.037, 0, 9:53:44, 2022/01/26, 0.006
1032.26, -88.89, -6.37, 100.12, 7.74, 2.058, 0, 9:58:44, 2022/01/26, 0.007
1032.50, -89.00, -6.37, 100.61, 7.98, 2.081, 0, 10:03:44, 2022/01/26, 0.007
1032.99, -89.00, -6.36, 100.48, 7.74, 2.107, 0, 10:08:45, 2022/01/26, 0.008
1032.01, -88.89, -6.36, 100.24, 8.22, 2.102, 0, 10:13:44, 2022/01/26, 0.007
1032.50, -89.00, -6.37, 100.36, 7.98, 2.106, 0, 10:18:43, 2022/01/26, 0.006
1031.53, -88.89, -6.37, 100.48, 7.86, 2.103, 0, 10:23:43, 2022/01/26, 0.008
1032.50, -88.89, -6.36, 100.24, 7.61, 2.087, 0, 10:28:43, 2022/01/26, 0.006
1032.75, -89.00, -6.36, 100.73, 8.10, 2.113, 0, 10:33:43, 2022/01/26, 0.006
1032.50, -89.00, -6.36, 100.36, 7.98, 2.108, 0, 10:38:44, 2022/01/26, 0.007
1032.01, -89.00, -6.37, 100.24, 7.37, 2.096, 0, 10:43:44, 2022/01/26, 0.006
1032.01, -88.89, -6.37, 100.48, 7.98, 2.074, 0, 10:48:45, 2022/01/26, 0.006
1032.50, -89.00, -6.37, 101.34, 7.37, 2.089, 0, 10:53:44, 2022/01/26, 0.006
1032.75, -89.00, -6.37, 100.36, 7.86, 2.087, 0, 10:58:44, 2022/01/26, 0.007
1032.99, -89.00, -6.36, 100.36, 7.25, 2.084, 0, 11:03:44, 2022/01/26, 0.007
1032.75, -88.89, -6.37, 100.12, 7.86, 2.103, 0, 11:08:44, 2022/01/26, 0.007
1032.50, -89.00, -6.37, 100.36, 7.00, 2.186, 0, 11:13:44, 2022/01/26, 0.006
1032.75, -89.00, -6.37, 100.36, 7.00, 2.203, 0, 11:18:45, 2022/01/26, 0.006
1032.50, -89.00, -6.37, 100.48, 6.76, 2.233, 0, 11:23:44, 2022/01/26, 0.007
1031.28, -89.00, -6.36, 100.36, 7.00, 2.297, 0, 11:28:43, 2022/01/26, 0.007
1032.26, -88.89, -6.36, 100.24, 6.76, 2.354, 0, 11:33:43, 2022/01/26, 0.006
1032.50, -88.89, -6.37, 101.22, 7.25, 2.417, 0, 11:38:43, 2022/01/26, 0.007
1032.01, -88.89, -6.37, 100.12, 6.88, 2.462, 0, 11:43:43, 2022/01/26, 0.006
1032.50, -89.00, -6.37, 100.48, 7.49, 2.499, 0, 11:48:44, 2022/01/26, 0.006
1032.26, -89.00, -6.36, 100.36, 8.47, 2.594, 0, 11:53:44, 2022/01/26, 0.006
1032.01, -88.89, -6.37, 100.48, 10.18, 2.595, 0, 11:58:43, 2022/01/26, 0.006
1031.77, -88.89, -6.36, 100.24, 10.18, 2.617, 0, 12:03:44, 2022/01/26, 0.006
1032.75, -88.89, -6.36, 100.48, 10.67, 2.632, 0, 12:08:44, 2022/01/26, 0.007
1031.53, -89.00, -6.37, 100.36, 10.18, 2.643, 0, 12:13:44, 2022/01/26, 0.004
1031.77, -89.00, -6.37, 100.36, 10.54, 2.652, 0, 12:18:44, 2022/01/26, 0.007
1032.75, -88.89, -6.37, 100.73, 9.81, 2.634, 0, 12:23:45, 2022/01/26, 0.006
1031.77, -89.00, -6.36, 100.36, 9.20, 2.641, 0, 12:28:44, 2022/01/26, 0.007
1031.28, -89.00, -6.37, 100.36, 9.81, 2.660, 0, 12:33:43, 2022/01/26, 0.003
1032.01, -88.89, -6.37, 100.36, 9.57, 2.641, 0, 12:38:44, 2022/01/26, 0.007
1031.04, -89.00, -6.37, 100.36, 10.18, 2.650, 0, 12:43:44, 2022/01/26, 0.008
1031.53, -88.89, -6.37, 100.36, 9.45, 2.641, 0, 12:48:43, 2022/01/26, 0.008
1031.04, -89.00, -6.37, 100.36, 9.57, 2.459, 0, 12:53:44, 2022/01/26, 0.007
1031.53, -89.00, -6.36, 100.85, 9.45, 2.666, 0, 12:58:44, 2022/01/26, 0.006
1031.04, -88.89, -6.36, 100.24, 9.93, 2.665, 0, 13:03:45, 2022/01/26, 0.007
1031.53, -88.89, -6.37, 100.73, 9.69, 2.680, 0, 13:08:44, 2022/01/26, 0.007
1030.31, -88.89, -6.37, 100.48, 9.69, 2.471, 0, 13:13:43, 2022/01/26, 0.004
1031.53, -88.89, -6.36, 100.97, 9.32, 2.439, 0, 13:18:45, 2022/01/26, 0.006
1031.28, -88.89, -6.36, 100.24, 9.57, 2.412, 0, 13:23:44, 2022/01/26, 0.006
1031.28, -88.89, -6.37, 100.36, 8.96, 2.380, 0, 13:28:44, 2022/01/26, 0.007
1031.04, -88.89, -6.37, 100.61, 9.08, 2.351, 0, 13:33:45, 2022/01/26, 0.007
1030.55, -89.00, -6.37, 100.48, 9.69, 2.319, 0, 13:38:43, 2022/01/26, 0.006
1031.04, -88.89, -6.37, 100.12, 8.84, 2.269, 0, 13:43:44, 2022/01/26, 0.007
1030.79, -89.00, -6.37, 100.48, 9.08, 2.267, 0, 13:48:44, 2022/01/26, 0.007
1030.79, -88.89, -6.37, 100.48, 9.20, 2.250, 0, 13:53:44, 2022/01/26, 0.006
1030.79, -88.89, -6.37, 100.48, 9.08, 2.229, 0, 13:58:44, 2022/01/26, 0.007
1031.04, -88.89, -6.36, 100.00, 9.45, 2.247, 0, 14:03:44, 2022/01/26, 0.006
1031.04, -88.89, -6.37, 100.36, 9.08, 2.240, 0, 14:08:44, 2022/01/26, 0.007
1031.28, -88.89, -6.37, 100.36, 8.84, 2.225, 0, 14:13:44, 2022/01/26, 0.007
1031.04, -89.00, -6.37, 100.36, 8.84, 2.235, 0, 14:18:44, 2022/01/26, 0.006
1030.79, -88.89, -6.37, 100.48, 8.84, 2.208, 0, 14:23:44, 2022/01/26, 0.003
1031.04, -89.00, -6.36, 100.12, 8.71, 2.169, 0, 14:28:44, 2022/01/26, 0.006
1031.28, -89.00, -6.37, 100.48, 8.96, 2.169, 0, 14:33:43, 2022/01/26, 0.007
1030.06, -88.89, -6.36, 100.48, 8.71, 2.162, 0, 14:38:44, 2022/01/26, 0.006
1030.55, -88.89, -6.37, 100.12, 8.84, 2.142, 0, 14:43:44, 2022/01/26, 0.006
1030.55, -88.89, -6.36, 100.48, 8.47, 2.163, 0, 14:48:44, 2022/01/26, 0.006
1031.04, -89.00, -6.37, 100.48, 8.96, 2.153, 0, 14:53:43, 2022/01/26, 0.006
1030.55, -88.89, -6.37, 100.73, 10.06, 2.108, 0, 14:58:44, 2022/01/26, 0.007
1030.79, -88.89, -6.37, 100.61, 8.84, 2.074, 0, 15:03:44, 2022/01/26, 0.006
1031.04, -89.00, -6.37, 100.36, 8.35, 2.047, 0, 15:08:44, 2022/01/26, 0.007
1030.55, -89.00, -6.37, 100.36, 8.35, 2.009, 0, 15:13:44, 2022/01/26, 0.008
1031.04, -88.89, -6.37, 100.48, 8.84, 2.015, 0, 15:18:43, 2022/01/26, 0.007
1030.55, -88.89, -6.37, 100.36, 8.71, 2.028, 0, 15:23:44, 2022/01/26, 0.006
1031.04, -88.89, -6.36, 100.12, 8.71, 2.025, 0, 15:28:44, 2022/01/26, 0.007
1030.06, -89.00, -6.36, 100.12, 8.35, 2.009, 0, 15:33:44, 2022/01/26, 0.007
1030.79, -88.89, -6.37, 100.48, 8.84, 1.993, 0, 15:38:43, 2022/01/26, 0.006
1029.82, -88.89, -6.37, 100.36, 8.47, 1.974, 0, 15:43:43, 2022/01/26, 0.007
1030.55, -89.00, -6.37, 100.36, 8.35, 1.969, 0, 15:48:43, 2022/01/26, 0.006
1030.55, -89.00, -6.36, 100.36, 8.71, 1.970, 0, 15:53:44, 2022/01/26, 0.007
1030.79, -89.00, -6.37, 99.75, 8.35, 1.952, 0, 15:58:44, 2022/01/26, 0.007
1030.79, -88.89, -6.37, 100.36, 8.71, 1.931, 0, 16:03:44, 2022/01/26, 0.008
1030.31, -89.00, -6.37, 100.12, 8.84, 1.927, 0, 16:08:43, 2022/01/26, 0.006
1030.55, -88.89, -6.37, 100.48, 9.08, 1.899, 0, 16:13:44, 2022/01/26, 0.007
1030.55, -88.89, -6.37, 100.36, 8.47, 1.876, 0, 16:18:44, 2022/01/26, 0.007
1030.55, -88.89, -6.36, 100.36, 8.96, 1.832, 0, 16:23:43, 2022/01/26, 0.007
1030.31, -88.89, -6.37, 100.48, 8.84, 1.800, 0, 16:28:44, 2022/01/26, 0.008
1030.06, -88.89, -6.36, 100.48, 8.96, 1.776, 0, 16:33:44, 2022/01/26, 0.008
1030.31, -88.89, -6.37, 101.46, 9.20, 1.755, 0, 16:38:44, 2022/01/26, 0.007
1030.55, -88.89, -6.37, 100.36, 8.96, 1.698, 0, 16:43:44, 2022/01/26, 0.006
1030.79, -89.00, -6.37, 100.48, 9.08, 1.675, 0, 16:48:44, 2022/01/26, 0.007
1030.55, -89.00, -6.37, 100.61, 8.96, 1.627, 0, 16:53:44, 2022/01/26, 0.006
1030.06, -89.00, -6.36, 100.61, 8.71, 1.582, 0, 16:58:44, 2022/01/26, 0.007
1029.33, -88.89, -6.36, 100.97, 9.20, 1.516, 0, 17:03:43, 2022/01/26, 0.006
1029.82, -89.00, -6.36, 100.24, 9.08, 1.439, 0, 17:08:44, 2022/01/26, 0.003
1030.31, -89.00, -6.37, 100.61, 9.20, 1.327, 0, 17:13:44, 2022/01/26, 0.007
1030.79, -89.00, -6.36, 100.48, 8.47, 1.054, 0, 17:18:45, 2022/01/26, 0.007
1030.31, -88.89, -6.36, 100.36, 9.08, 0.173, 0, 17:23:44, 2022/01/26, 0.006
1030.06, -88.89, -6.37, 100.12, 9.08, 0.169, 0, 17:28:44, 2022/01/26, 0.007
1029.33, -89.00, -6.37, 100.73, 9.45, 0.156, 0, 17:33:44, 2022/01/26, 0.007
1030.06, -88.89, -6.37, 100.61, 9.57, 0.158, 0, 17:38:45, 2022/01/26, 0.007
1030.55, -89.00, -6.37, 100.48, 9.45, 0.156, 0, 17:43:44, 2022/01/26, 0.006
1029.82, -89.00, -6.37, 100.97, 9.20, 0.157, 0, 17:48:44, 2022/01/26, 0.008
1030.06, -88.89, -6.36, 100.61, 9.32, 0.156, 0, 17:53:45, 2022/01/26, 0.008
1030.06, -89.00, -6.37, 100.36, 10.18, 0.152, 0, 17:58:44, 2022/01/26, 0.006
1029.82, -88.89, -6.37, 100.48, 9.32, 0.155, 0, 18:03:44, 2022/01/26, 0.006
1030.06, -88.89, -6.37, 100.48, 8.96, 0.155, 0, 18:08:44, 2022/01/26, 0.007
1030.31, -89.00, -6.36, 100.48, 9.20, 0.144, 0, 18:13:44, 2022/01/26, 0.006
1030.06, -88.89, -6.37, 100.48, 9.32, 0.151, 0, 18:18:44, 2022/01/26, 0.007
1029.57, -89.00, -6.37, 100.36, 9.57, 0.153, 0, 18:23:44, 2022/01/26, 0.006
1030.06, -89.00, -6.37, 100.24, 9.57, 0.159, 0, 18:28:44, 2022/01/26, 0.007
1030.31, -88.89, -6.37, 100.24, 9.32, 0.157, 0, 18:33:44, 2022/01/26, 0.006
1030.31, -88.89, -6.37, 100.36, 9.32, 0.181, 0, 18:38:44, 2022/01/26, 0.006
1030.06, -89.00, -6.37, 101.22, 9.45, 0.156, 0, 18:43:44, 2022/01/26, 0.007
1030.06, -89.00, -6.37, 100.61, 9.32, 0.153, 0, 18:48:44, 2022/01/26, 0.006
1029.82, -89.00, -6.37, 100.24, 9.32, 0.156, 0, 18:53:43, 2022/01/26, 0.007
1030.31, -88.89, -6.37, 100.36, 10.18, 0.156, 0, 18:58:44, 2022/01/26, 0.007
1030.06, -88.89, -6.37, 100.36, 9.20, 0.151, 0, 19:03:44, 2022/01/26, 0.008
1030.31, -88.89, -6.37, 100.48, 9.32, 0.155, 0, 19:08:44, 2022/01/26, 0.007
1030.06, -88.89, -6.37, 100.12, 8.71, 0.156, 0, 19:13:44, 2022/01/26, 0.006
1030.06, -88.89, -6.37, 100.12, 9.08, 0.156, 0, 19:18:44, 2022/01/26, 0.006
1030.06, -88.89, -6.37, 100.61, 9.57, 0.155, 0, 19:23:44, 2022/01/26, 0.006
1030.06, -89.00, -6.37, 100.48, 9.32, 0.156, 0, 19:28:45, 2022/01/26, 0.006
1030.06, -89.00, -6.36, 100.36, 9.45, 0.153, 0, 19:33:44, 2022/01/26, 0.006
1029.33, -88.89, -6.37, 100.24, 9.45, 0.153, 0, 19:38:44, 2022/01/26, 0.006
1029.08, -88.89, -6.37, 100.48, 9.08, 0.151, 0, 19:43:44, 2022/01/26, 0.006
1030.06, -89.00, -6.37, 100.48, 9.08, 0.157, 0, 19:48:44, 2022/01/26, 0.006
1029.57, -88.89, -6.37, 100.24, 9.45, 0.156, 0, 19:53:44, 2022/01/26, 0.007
1030.06, -88.89, -6.36, 100.24, 9.08, 0.151, 0, 19:58:44, 2022/01/26, 0.006
1029.57, -89.00, -6.37, 100.48, 9.32, 0.157, 0, 20:03:44, 2022/01/26, 0.006
1029.82, -88.89, -6.36, 100.12, 9.20, 0.151, 0, 20:08:44, 2022/01/26, 0.007
1029.82, -88.89, -6.37, 100.48, 9.69, 0.146, 0, 20:13:43, 2022/01/26, 0.007
1029.82, -88.89, -6.37, 101.09, 9.57, 0.153, 0, 20:18:44, 2022/01/26, 0.007
1030.06, -88.89, -6.37, 100.24, 8.84, 0.139, 0, 20:23:45, 2022/01/26, 0.007
1029.08, -88.89, -6.37, 100.36, 9.20, 0.105, 0, 20:28:44, 2022/01/26, 0.008
1030.06, -89.00, -6.37, 100.73, 9.45, 0.152, 0, 20:33:45, 2022/01/26, 0.006
1029.82, -88.89, -6.36, 99.38, 9.20, 0.166, 0, 20:38:44, 2022/01/26, 0.008
1029.57, -88.89, -6.37, 100.48, 9.45, 0.153, 0, 20:43:43, 2022/01/26, 0.008
1030.31, -88.89, -6.36, 100.48, 9.45, 0.152, 0, 20:48:43, 2022/01/26, 0.007
1030.55, -89.00, -6.37, 100.36, 9.45, 0.155, 0, 20:53:44, 2022/01/26, 0.006
1029.82, -88.89, -6.37, 100.61, 9.08, 0.153, 0, 20:58:44, 2022/01/26, 0.006
1030.06, -89.00, -6.37, 100.36, 9.57, 0.157, 0, 21:03:44, 2022/01/26, 0.008
1030.06, -89.00, -6.36, 100.24, 8.96, 0.151, 0, 21:08:44, 2022/01/26, 0.006
1029.57, -89.00, -6.37, 100.36, 9.45, 0.157, 0, 21:13:44, 2022/01/26, 0.006
1029.33, -88.89, -6.36, 100.36, 9.57, 0.155, 0, 21:18:43, 2022/01/26, 0.006
1029.57, -89.00, -6.37, 100.36, 9.20, 0.148, 0, 21:23:43, 2022/01/26, 0.006
1029.82, -88.89, -6.37, 100.36, 9.57, 0.155, 0, 21:28:44, 2022/01/26, 0.007
1029.82, -88.89, -6.36, 100.73, 9.69, 0.153, 0, 21:33:43, 2022/01/26, 0.008
1029.82, -88.89, -6.37, 100.24, 9.20, 0.152, 0, 21:38:44, 2022/01/26, 0.007
1030.06, -88.89, -6.37, 100.85, 9.45, 0.152, 0, 21:43:44, 2022/01/26, 0.006
1029.57, -88.89, -6.36, 100.48, 9.81, 0.148, 0, 21:48:44, 2022/01/26, 0.007
1029.82, -88.89, -6.37, 100.61, 9.32, 0.151, 0, 21:53:44, 2022/01/26, 0.006
1029.57, -88.89, -6.37, 100.36, 9.20, 0.153, 0, 21:58:44, 2022/01/26, 0.006
