1003.04, 300.13, 10.91, 100.24, 5.66, 0.000, 0, 0:01:30, 2015/01/21, 0.000
1002.80, 313.07, 7.07, 100.37, 5.54, 0.000, 0, 0:06:30, 2015/01/21, 0.000
1002.55, 303.09, 6.95, 100.49, 5.91, 0.000, 0, 0:11:30, 2015/01/21, 0.000
1003.04, 300.02, 1.92, 100.24, 5.30, 0.000, 0, 0:16:30, 2015/01/21, 0.001
1003.04, 297.06, 7.14, 100.37, 5.79, 0.000, 0, 0:21:30, 2015/01/21, 0.000
1002.80, 314.06, 7.88, 100.37, 5.42, 0.000, 0, 0:26:30, 2015/01/21, 0.000
1002.80, 320.09, 7.49, 100.49, 5.42, 0.000, 0, 0:31:30, 2015/01/21, 0.000
1002.31, 328.86, 5.77, 100.24, 5.54, 0.000, 0, 0:36:30, 2015/01/21, 0.000
1002.55, 336.21, 4.24, 100.98, 5.54, 0.000, 0, 0:41:30, 2015/01/21, 0.001
1002.31, 313.84, 7.03, 100.00, 5.54, 0.000, 1, 0:46:30, 2015/01/21, 0.000
1002.55, 321.84, 6.56, 100.12, 5.42, 0.000, 0, 0:51:30, 2015/01/21, 0.000
1002.31, 311.98, 11.13, 100.24, 5.42, 0.000, 0, 0:56:30, 2015/01/21, 0.000
1002.55, 306.27, 10.61, 100.73, 4.93, 0.000, 0, 1:01:30, 2015/01/21, 0.005
1002.07, 333.36, 5.93, 100.37, 4.93, 0.000, 0, 1:06:30, 2015/01/21, 0.000
1002.07, 327.98, 4.95, 100.49, 6.15, 0.000, 0, 1:11:30, 2015/01/21, 0.000
1002.07, 337.85, 4.74, 100.98, 4.69, 0.000, 0, 1:16:30, 2015/01/21, 0.001
1002.07, 351.12, 2.22, 100.24, 4.93, 0.000, 0, 1:21:30, 2015/01/21, 0.000
1002.07, 3.87, 2.20, 100.49, 5.30, 0.000, 0, 1:26:30, 2015/01/21, 0.001
1002.07, 339.83, 5.05, 100.49, 5.79, 0.000, 0, 1:31:30, 2015/01/21, 0.000
1002.07, 30.95, 0.33, 100.49, 5.30, 0.000, 0, 1:36:30, 2015/01/21, 0.001
1002.07, 16.81, 0.04, 100.49, 5.30, 0.000, 0, 1:41:30, 2015/01/21, 0.000
1001.82, 280.95, 1.32, 100.24, 5.30, 0.000, 0, 1:46:30, 2015/01/21, 0.000
1002.07, 264.28, 0.03, 100.37, 5.66, 0.000, 0, 1:51:30, 2015/01/21, 0.000
1002.55, 345.96, 0.31, 100.24, 5.42, 0.000, 0, 1:56:30, 2015/01/21, 0.000
1002.31, 344.10, 3.03, 100.37, 5.54, 0.000, 0, 2:01:30, 2015/01/21, 0.000
1002.55, 8.04, 2.44, 100.37, 5.91, 0.000, 0, 2:06:30, 2015/01/21, 0.001
1002.55, 356.05, 2.31, 100.12, 5.54, 0.000, 0, 2:11:30, 2015/01/21, 0.000
1002.31, 351.34, 2.55, 100.49, 5.79, 0.000, 0, 2:16:30, 2015/01/21, 0.001
1001.82, 352.11, 2.95, 100.37, 6.03, 0.000, 0, 2:21:30, 2015/01/21, 0.000
1002.07, -0.74, 2.34, 100.24, 6.28, 0.000, 0, 2:26:30, 2015/01/21, 0.000
1002.07, 15.82, 2.66, 100.86, 6.15, 0.000, 0, 2:31:30, 2015/01/21, 0.002
1002.07, 9.46, 3.15, 100.37, 7.01, 0.000, 0, 2:36:30, 2015/01/21, 0.000
1002.31, 352.54, 2.80, 100.49, 5.91, 0.000, 0, 2:41:30, 2015/01/21, 0.000
1001.82, 15.93, 2.22, 100.49, 6.52, 0.000, 0, 2:46:30, 2015/01/21, 0.000
1002.07, 2.12, 2.13, 101.34, 5.79, 0.000, 0, 2:51:30, 2015/01/21, 0.000
1001.58, 350.13, 3.27, 100.49, 5.91, 0.000, 0, 2:56:30, 2015/01/21, 0.000
1001.82, 353.09, 2.83, 100.49, 6.89, 0.000, 0, 3:01:30, 2015/01/21, 0.001
1002.07, 347.94, 3.55, 100.86, 6.28, 0.000, 0, 3:06:30, 2015/01/21, 0.002
1001.58, 346.08, 2.33, 100.37, 6.03, 0.000, 0, 3:11:30, 2015/01/21, 0.000
1001.58, 356.05, 3.05, 100.49, 5.42, 0.000, 0, 3:16:30, 2015/01/21, 0.000
1002.07, 342.24, 1.66, 100.73, 5.30, 0.000, 0, 3:21:30, 2015/01/21, 0.000
1002.07, 329.96, 5.47, 100.61, 5.66, 0.000, 0, 3:26:30, 2015/01/21, 0.001
1001.82, 340.04, 6.16, 100.12, 4.81, 0.000, 0, 3:31:30, 2015/01/21, 0.000
1001.82, 336.43, 6.13, 100.37, 5.05, 0.000, 0, 3:36:30, 2015/01/21, 0.001
1001.58, 346.08, 5.45, 101.46, 4.57, 0.000, 0, 3:41:30, 2015/01/21, 0.000
1001.58, 353.97, 5.43, 100.37, 4.81, 0.000, 0, 3:46:30, 2015/01/21, 0.000
1002.31, 2.99, 3.82, 100.61, 5.42, 0.000, 0, 3:51:30, 2015/01/21, 0.002
1001.82, 335.00, 6.77, 100.37, 4.57, 0.000, 0, 3:56:30, 2015/01/21, 0.000
1002.07, 336.10, 5.37, 100.24, 5.05, 0.000, 0, 4:01:30, 2015/01/21, 0.009
1002.07, 331.05, 4.94, 100.49, 5.18, 0.000, 0, 4:06:30, 2015/01/21, 0.000
1002.07, 326.12, 3.12, 100.37, 4.93, 0.000, 0, 4:11:30, 2015/01/21, 0.000
1002.31, 341.03, 4.16, 100.73, 5.30, 0.000, 0, 4:16:30, 2015/01/21, 0.001
1002.07, 349.04, 3.94, 100.37, 5.42, 0.000, 0, 4:21:30, 2015/01/21, 0.000
1002.31, 341.14, 4.86, 100.49, 5.30, 0.000, 0, 4:26:30, 2015/01/21, 0.000
1002.55, 331.05, 5.54, 100.49, 5.42, 0.000, 0, 4:31:30, 2015/01/21, 0.000
1002.07, 347.94, 4.87, 100.37, 4.69, 0.000, 0, 4:36:30, 2015/01/21, 0.000
1002.31, 349.26, 5.44, 101.71, 4.69, 0.000, 0, 4:41:30, 2015/01/21, 0.000
1002.07, 335.00, 7.18, 100.86, 5.05, 0.000, 0, 4:46:30, 2015/01/21, 0.000
1002.31, 343.99, 5.87, 100.24, 4.32, 0.000, 0, 4:51:30, 2015/01/21, 0.000
1002.55, 36.44, 3.22, 101.10, 4.44, 0.000, 0, 4:56:30, 2015/01/21, 0.002
1002.31, 341.03, 6.27, 100.49, 4.81, 0.000, 0, 5:01:30, 2015/01/21, 0.000
1002.31, 334.56, 4.60, 100.12, 4.44, 0.000, 0, 5:06:30, 2015/01/21, 0.000
1002.31, 333.47, 3.74, 100.37, 4.57, 0.000, 0, 5:11:30, 2015/01/21, 0.000
1002.55, 346.95, 6.39, 100.37, 5.42, 0.000, 1, 5:16:30, 2015/01/21, 0.000
1002.07, 343.99, 6.27, 100.24, 4.81, 0.000, 0, 5:21:30, 2015/01/21, 0.000
1002.55, 327.87, 5.87, 100.49, 4.81, 0.000, 0, 5:26:30, 2015/01/21, 0.002
1002.31, 340.04, 5.87, 100.98, 4.69, 0.000, 0, 5:31:30, 2015/01/21, 0.000
1002.55, 338.07, 4.58, 100.37, 5.18, 0.000, 0, 5:36:30, 2015/01/21, 0.000
1002.55, 334.67, 6.67, 100.37, 4.32, 0.000, 0, 5:41:30, 2015/01/21, 0.000
1002.55, 342.02, 6.77, 100.12, 4.57, 0.000, 0, 5:46:30, 2015/01/21, 0.000
1003.04, 288.07, 4.04, 100.24, 4.69, 0.000, 0, 5:51:30, 2015/01/21, 0.001
1002.80, 342.89, 3.65, 100.61, 4.57, 0.000, 0, 5:56:30, 2015/01/21, 0.000
1003.04, 337.08, 4.33, 100.00, 4.44, 0.000, 0, 6:01:30, 2015/01/21, 0.000
1002.55, 342.02, 5.25, 100.24, 4.08, 0.000, 0, 6:06:30, 2015/01/21, 0.000
1003.04, 350.68, 4.61, 101.22, 4.08, 0.000, 0, 6:11:30, 2015/01/21, 0.001
1002.80, 339.93, 5.95, 101.71, 4.44, 0.000, 0, 6:16:30, 2015/01/21, 0.002
1002.80, 332.37, 4.04, 100.61, 4.81, 0.000, 0, 6:21:30, 2015/01/21, 0.000
1003.04, 336.97, 4.97, 100.61, 5.91, 0.000, 0, 6:26:30, 2015/01/21, 0.000
1003.04, 295.97, 2.18, 100.24, 4.69, 0.000, 0, 6:31:30, 2015/01/21, 0.001
1003.29, 337.19, 3.42, 100.37, 4.44, 0.000, 0, 6:36:30, 2015/01/21, 0.001
1003.29, 334.12, 5.88, 100.61, 4.93, 0.000, 0, 6:41:30, 2015/01/21, 0.002
1003.04, 343.99, 4.80, 100.37, 4.69, 0.000, 0, 6:46:30, 2015/01/21, 0.000
1003.04, 339.61, 5.01, 100.24, 4.57, 0.000, 0, 6:51:30, 2015/01/21, 0.000
1003.29, 317.02, 4.99, 100.24, 4.20, 0.000, 0, 6:56:30, 2015/01/21, 0.000
1003.29, 343.99, 3.54, 100.49, 4.81, 0.000, 0, 7:01:30, 2015/01/21, 0.004
1003.29, 335.88, 5.34, 100.73, 4.44, 0.000, 0, 7:06:30, 2015/01/21, 0.000
1003.53, 333.03, 4.15, 101.59, 4.69, 0.000, 0, 7:11:30, 2015/01/21, 0.000
1003.29, 343.77, 3.83, 100.37, 4.57, 0.000, 0, 7:16:30, 2015/01/21, 0.000
1003.53, 332.37, 4.12, 100.86, 4.93, 0.000, 0, 7:21:30, 2015/01/21, 0.000
1003.53, 341.47, 4.22, 100.49, 4.32, 0.000, 0, 7:26:30, 2015/01/21, 0.000
1003.53, 311.76, 6.00, 100.24, 4.32, 0.000, 0, 7:31:30, 2015/01/21, 0.000
1003.53, 308.14, 6.37, 100.37, 4.08, 0.000, 0, 7:36:30, 2015/01/21, 0.000
1003.77, 334.12, 4.34, 100.24, 4.32, 0.000, 0, 7:41:30, 2015/01/21, 0.004
1004.02, 326.01, 5.21, 100.86, 4.81, 0.000, 0, 7:46:30, 2015/01/21, 0.002
1004.02, 327.65, 5.18, 100.73, 4.20, 0.000, 0, 7:51:30, 2015/01/21, 0.000
1004.02, 327.98, 4.44, 100.49, 5.18, 1.794, 0, 7:56:30, 2015/01/21, 0.000
1004.02, 307.81, 6.31, 100.61, 4.69, 1.866, 0, 8:01:30, 2015/01/21, 0.000
1004.26, 326.23, 5.55, 100.12, 4.32, 1.908, 0, 8:06:30, 2015/01/21, 0.000
1004.51, 318.33, 6.99, 100.37, 4.81, 1.988, 0, 8:11:30, 2015/01/21, 0.001
1004.26, 316.03, 6.49, 100.86, 3.83, 2.067, 0, 8:16:30, 2015/01/21, 0.001
1004.51, 329.08, 4.50, 100.37, 3.96, 2.145, 0, 8:21:30, 2015/01/21, 0.005
1004.26, 330.18, 6.88, 100.12, 4.44, 2.210, 0, 8:26:30, 2015/01/21, 0.004
1004.75, 348.05, 5.45, 100.49, 5.42, 2.264, 0, 8:31:30, 2015/01/21, 0.018
1004.99, 296.19, 4.51, 100.24, 4.08, 2.311, 0, 8:36:30, 2015/01/21, 0.023
1004.99, 335.88, 6.67, 100.37, 4.08, 2.333, 0, 8:41:30, 2015/01/21, 0.022
1004.51, 340.92, 4.25, 100.24, 4.20, 2.355, 0, 8:46:30, 2015/01/21, 0.027
1004.75, 335.00, 6.35, 100.49, 4.57, 2.388, 0, 8:51:30, 2015/01/21, 0.035
1004.99, 333.90, 6.07, 100.37, 4.44, 2.422, 0, 8:56:30, 2015/01/21, 0.048
1004.99, 344.98, 3.45, 100.61, 4.93, 2.431, 0, 9:01:30, 2015/01/21, 0.049
1004.99, 318.88, 5.54, 100.37, 4.57, 2.459, 0, 9:06:30, 2015/01/21, 0.057
1004.99, 329.96, 6.57, 100.24, 5.18, 2.485, 0, 9:11:30, 2015/01/21, 0.071
1005.24, 336.97, 5.16, 100.37, 4.69, 2.508, 0, 9:16:30, 2015/01/21, 0.082
1005.24, 303.09, 6.04, 100.37, 4.44, 2.518, 0, 9:21:30, 2015/01/21, 0.088
1005.24, 339.06, 6.64, 100.73, 4.57, 2.531, 0, 9:26:30, 2015/01/21, 0.095
1005.48, 317.46, 3.75, 100.37, 4.69, 2.554, 0, 9:31:30, 2015/01/21, 0.112
1005.48, 340.04, 5.04, 100.61, 4.57, 2.568, 0, 9:36:30, 2015/01/21, 0.112
1005.48, 346.73, 5.35, 100.37, 4.69, 2.585, 0, 9:41:30, 2015/01/21, 0.111
1005.73, 319.10, 8.61, 100.24, 4.57, 2.596, 0, 9:46:30, 2015/01/21, 0.142
1005.97, 304.96, 8.27, 100.37, 4.57, 2.607, 0, 9:51:30, 2015/01/21, 0.137
1005.48, 317.13, 6.00, 100.37, 4.44, 2.646, 0, 9:56:30, 2015/01/21, 0.183
1005.48, 351.89, 3.53, 100.24, 4.93, 2.662, 0, 10:01:30, 2015/01/21, 0.189
1005.48, 336.10, 5.67, 100.49, 4.93, 2.700, 0, 10:06:30, 2015/01/21, 0.208
1005.48, 315.15, 1.71, 100.37, 5.18, 2.669, 0, 10:11:30, 2015/01/21, 0.214
1005.48, 310.00, 8.40, 100.12, 5.42, 2.665, 0, 10:16:30, 2015/01/21, 0.201
1006.22, 328.97, 6.50, 100.37, 5.05, 2.663, 0, 10:21:30, 2015/01/21, 0.197
1005.48, 333.68, 8.28, 100.37, 5.18, 2.656, 0, 10:26:30, 2015/01/21, 0.191
1005.97, 342.79, 8.48, 100.12, 6.28, 2.652, 0, 10:31:30, 2015/01/21, 0.184
1005.97, 348.93, 6.36, 100.37, 6.15, 2.646, 0, 10:36:30, 2015/01/21, 0.172
1005.73, 1.02, 5.05, 101.59, 5.79, 2.646, 0, 10:41:30, 2015/01/21, 0.171
1005.73, 310.22, 0.89, 100.37, 6.15, 2.645, 0, 10:46:30, 2015/01/21, 0.169
1005.97, 318.11, 7.68, 100.37, 5.79, 2.646, 0, 10:51:30, 2015/01/21, 0.169
1005.97, 338.07, 8.86, 100.24, 5.79, 2.646, 0, 10:56:30, 2015/01/21, 0.173
1006.46, 342.24, 6.32, 100.49, 5.79, 2.679, 0, 11:01:30, 2015/01/21, 0.178
1005.97, 3.76, 3.15, 101.10, 6.03, 2.653, 0, 11:06:30, 2015/01/21, 0.179
1005.73, 338.07, 6.27, 100.37, 5.91, 2.651, 0, 11:11:30, 2015/01/21, 0.184
1006.22, 354.63, 6.89, 100.37, 5.91, 2.664, 0, 11:16:30, 2015/01/21, 0.195
1006.22, 348.05, 6.13, 100.49, 5.66, 2.674, 0, 11:21:30, 2015/01/21, 0.210
1006.22, 352.65, 6.16, 100.24, 5.54, 2.678, 0, 11:26:30, 2015/01/21, 0.220
1006.46, 349.91, 7.47, 100.37, 5.91, 2.687, 0, 11:31:30, 2015/01/21, 0.226
1006.46, 309.02, 1.09, 100.49, 6.03, 2.692, 0, 11:36:30, 2015/01/21, 0.232
1006.46, 335.66, 3.26, 100.49, 5.66, 2.694, 0, 11:41:30, 2015/01/21, 0.242
1006.22, 346.62, 8.56, 100.37, 5.79, 2.696, 0, 11:46:30, 2015/01/21, 0.250
1006.22, 343.99, 6.87, 100.37, 5.66, 2.701, 0, 11:51:30, 2015/01/21, 0.242
1006.46, 336.76, 6.05, 100.49, 7.50, 2.703, 0, 11:56:30, 2015/01/21, 0.255
1006.46, 351.01, 7.34, 100.12, 5.91, 2.727, 0, 12:01:30, 2015/01/21, 0.266
1006.46, 342.89, 7.67, 100.24, 5.54, 2.722, 0, 12:06:30, 2015/01/21, 0.278
1006.46, 307.81, 1.24, 100.61, 5.91, 2.725, 0, 12:11:30, 2015/01/21, 0.298
1006.46, 335.11, 10.20, 100.24, 6.28, 2.734, 0, 12:16:30, 2015/01/21, 0.310
1006.46, 340.92, 6.49, 100.37, 6.52, 2.741, 0, 12:21:30, 2015/01/21, 0.319
1006.46, 349.80, 6.67, 100.37, 6.28, 2.756, 0, 12:26:30, 2015/01/21, 0.342
1006.22, 340.04, 3.90, 100.37, 6.52, 2.772, 0, 12:31:30, 2015/01/21, 0.360
1006.22, 325.13, 9.72, 100.37, 5.91, 2.790, 0, 12:36:30, 2015/01/21, 0.372
1006.71, 348.27, 4.83, 100.00, 6.28, 2.778, 0, 12:41:30, 2015/01/21, 0.368
1006.46, 6.94, 6.16, 100.37, 6.64, 2.794, 0, 12:46:30, 2015/01/21, 0.393
1006.22, 355.07, 6.98, 100.37, 6.15, 2.783, 0, 12:51:30, 2015/01/21, 0.364
1006.46, 331.93, 4.66, 100.49, 6.64, 2.761, 0, 12:56:30, 2015/01/21, 0.321
1006.46, 343.01, 5.76, 100.37, 6.64, 2.734, 0, 13:01:30, 2015/01/21, 0.277
1006.71, 339.93, 5.36, 100.37, 6.52, 2.714, 0, 13:06:30, 2015/01/21, 0.252
1006.71, 342.68, 9.91, 100.37, 6.64, 2.702, 0, 13:11:30, 2015/01/21, 0.233
1006.71, 322.94, 6.79, 100.49, 7.74, 2.697, 0, 13:16:30, 2015/01/21, 0.234
1006.95, 339.83, 7.53, 100.12, 6.76, 2.696, 0, 13:21:30, 2015/01/21, 0.236
1006.95, 348.05, 5.26, 100.24, 6.52, 2.695, 0, 13:26:30, 2015/01/21, 0.238
1007.44, 341.36, 5.51, 100.12, 6.52, 2.704, 0, 13:31:30, 2015/01/21, 0.248
1006.71, 343.99, 7.58, 100.86, 6.76, 2.709, 0, 13:36:30, 2015/01/21, 0.254
1006.95, 345.96, 1.92, 100.37, 6.03, 2.714, 0, 13:41:30, 2015/01/21, 0.256
1006.95, 342.79, 6.85, 100.49, 7.13, 2.719, 0, 13:46:30, 2015/01/21, 0.264
1006.46, 340.04, 5.93, 100.37, 6.76, 2.725, 0, 13:51:30, 2015/01/21, 0.270
1007.19, 323.05, 7.07, 100.24, 7.86, 2.734, 0, 13:56:30, 2015/01/21, 0.270
1006.95, 328.86, 5.51, 100.49, 6.28, 2.758, 0, 14:01:30, 2015/01/21, 0.288
1007.44, 322.06, 7.07, 100.24, 7.01, 2.770, 0, 14:06:30, 2015/01/21, 0.298
1006.95, 342.02, 8.56, 100.49, 6.76, 2.780, 0, 14:11:30, 2015/01/21, 0.305
1006.71, 343.33, 7.42, 100.37, 6.64, 2.789, 0, 14:16:30, 2015/01/21, 0.303
1007.19, 334.01, 9.87, 100.37, 8.11, 2.809, 0, 14:21:30, 2015/01/21, 0.324
1007.19, 338.07, 6.78, 100.24, 6.40, 2.789, 0, 14:26:30, 2015/01/21, 0.282
1007.44, 320.53, 5.54, 100.49, 7.01, 2.795, 0, 14:31:30, 2015/01/21, 0.285
1007.44, 346.95, 3.64, 100.86, 6.89, 2.803, 0, 14:36:30, 2015/01/21, 0.282
1007.19, 350.79, 4.17, 100.37, 7.01, 2.802, 0, 14:41:30, 2015/01/21, 0.271
1007.44, 353.86, 6.10, 100.37, 6.64, 2.795, 0, 14:46:30, 2015/01/21, 0.254
1007.44, 334.12, 5.93, 100.49, 7.13, 2.809, 0, 14:51:30, 2015/01/21, 0.270
1007.19, 335.44, 10.22, 100.73, 7.25, 2.841, 0, 14:56:30, 2015/01/21, 0.305
1007.93, 345.96, 6.27, 100.24, 7.74, 2.858, 0, 15:01:30, 2015/01/21, 0.333
1007.68, 337.08, 9.11, 100.37, 7.86, 2.858, 0, 15:06:30, 2015/01/21, 0.331
1007.68, 355.94, 6.14, 100.24, 7.38, 2.856, 0, 15:11:30, 2015/01/21, 0.320
1007.68, 327.98, 9.11, 100.86, 7.50, 2.860, 0, 15:16:30, 2015/01/21, 0.311
1007.68, 344.10, 10.05, 100.61, 7.50, 2.846, 0, 15:21:30, 2015/01/21, 0.270
1007.93, 346.08, 6.87, 100.49, 7.62, 2.846, 0, 15:26:30, 2015/01/21, 0.264
1007.44, 347.94, 7.35, 100.12, 7.13, 2.844, 0, 15:31:30, 2015/01/21, 0.249
1007.93, 343.99, 6.48, 100.12, 7.13, 2.838, 0, 15:36:30, 2015/01/21, 0.227
1007.93, 332.04, 7.76, 100.37, 7.50, 2.822, 0, 15:41:30, 2015/01/21, 0.194
1007.93, 342.79, 7.24, 100.61, 7.74, 2.817, 0, 15:46:30, 2015/01/21, 0.181
1007.93, 343.77, 6.74, 100.37, 7.50, 2.802, 0, 15:51:30, 2015/01/21, 0.154
1007.93, 336.97, 8.38, 100.37, 7.62, 2.783, 0, 15:56:30, 2015/01/21, 0.127
1008.41, 348.05, 3.74, 100.49, 7.86, 2.768, 0, 16:01:30, 2015/01/21, 0.110
1008.17, 349.91, 7.45, 100.49, 7.86, 2.448, 0, 16:06:30, 2015/01/21, 0.033
1008.41, 346.18, 2.42, 100.86, 7.25, 2.336, 0, 16:11:30, 2015/01/21, 0.023
1008.66, 346.95, 8.48, 100.49, 7.25, 2.316, 0, 16:16:30, 2015/01/21, 0.020
1008.66, 9.35, 3.48, 100.24, 6.76, 2.311, 0, 16:21:30, 2015/01/21, 0.016
1008.66, 343.99, 6.96, 100.37, 6.76, 2.590, 0, 16:26:30, 2015/01/21, 0.027
1008.90, 327.00, 5.29, 100.37, 6.52, 2.419, 0, 16:31:30, 2015/01/21, 0.017
1008.90, 326.89, 4.16, 100.12, 6.89, 2.206, 0, 16:36:30, 2015/01/21, 0.006
1008.66, 316.03, 4.93, 100.24, 6.40, 2.149, 0, 16:41:30, 2015/01/21, 0.005
1008.66, 322.17, 4.39, 100.86, 6.28, 2.096, 0, 16:46:30, 2015/01/21, 0.001
1009.39, 327.98, 6.31, 100.49, 5.91, 2.033, 0, 16:51:30, 2015/01/21, 0.000
1009.39, 292.02, 3.28, 100.49, 6.89, 1.944, 0, 16:56:30, 2015/01/21, 0.001
1009.39, 346.84, 5.69, 100.24, 6.15, 1.829, 0, 17:01:30, 2015/01/21, 0.000
1009.39, 346.40, 5.59, 100.49, 6.52, 1.675, 0, 17:06:30, 2015/01/21, 0.000
1009.39, 336.76, 6.21, 100.37, 6.52, 1.234, 0, 17:11:30, 2015/01/21, 0.000
1009.39, 328.86, 2.70, 100.49, 6.40, 0.000, 0, 17:16:30, 2015/01/21, 0.000
1009.88, 343.99, 6.28, 100.49, 5.79, 0.000, 0, 17:21:30, 2015/01/21, 0.000
1009.88, 347.06, 5.28, 100.37, 6.15, 0.000, 0, 17:26:30, 2015/01/21, 0.000
1009.39, 340.92, 5.76, 100.12, 5.79, 0.000, 0, 17:31:30, 2015/01/21, 0.000
1009.88, 333.03, 5.22, 100.37, 5.54, 0.000, 0, 17:36:30, 2015/01/21, 0.000
1010.12, 339.93, 6.25, 100.49, 6.28, 0.000, 0, 17:41:30, 2015/01/21, 0.004
1009.88, 345.53, 5.85, 100.37, 5.91, 0.000, 0, 17:46:30, 2015/01/21, 0.000
1010.37, 331.82, 7.99, 100.24, 5.66, 0.000, 0, 17:51:30, 2015/01/21, 0.000
1010.12, 335.99, 6.28, 100.49, 5.91, 0.000, 0, 17:56:30, 2015/01/21, 0.000
1010.37, 322.94, 1.42, 100.73, 5.79, 0.000, 0, 18:01:30, 2015/01/21, 0.000
1010.37, 335.00, 4.55, 100.61, 6.03, 0.000, 0, 18:06:30, 2015/01/21, 0.002
1010.37, 344.43, 4.23, 100.12, 5.79, 0.000, 0, 18:11:30, 2015/01/21, 0.000
1010.37, 343.99, 5.66, 100.37, 5.91, 0.000, 0, 18:16:30, 2015/01/21, 0.000
1010.86, 337.96, 1.21, 100.37, 6.28, 0.000, 0, 18:21:30, 2015/01/21, 0.000
1010.37, 345.96, 4.77, 100.61, 6.15, 0.000, 0, 18:26:30, 2015/01/21, 0.000
1010.61, 342.13, 4.53, 100.37, 5.79, 0.000, 0, 18:31:30, 2015/01/21, 0.000
1010.86, 354.08, 3.53, 100.49, 6.15, 0.000, 0, 18:36:30, 2015/01/21, 0.000
1010.61, 335.88, 2.53, 100.49, 5.91, 0.000, 0, 18:41:30, 2015/01/21, 0.000
1010.86, 351.45, 4.30, 100.61, 5.66, 0.000, 0, 18:46:30, 2015/01/21, 0.001
1010.86, 344.98, 6.99, 100.49, 5.91, 0.000, 0, 18:51:30, 2015/01/21, 0.000
1011.34, 355.18, 3.77, 100.37, 6.03, 0.000, 0, 18:56:30, 2015/01/21, 0.001
1010.61, 344.10, 3.83, 100.49, 5.54, 0.000, 0, 19:01:30, 2015/01/21, 0.000
1011.34, 0.25, 3.66, 100.49, 6.76, 0.000, 0, 19:06:30, 2015/01/21, 0.000
1011.10, 334.56, 6.60, 100.24, 5.66, 0.000, 0, 19:11:30, 2015/01/21, 0.006
1011.59, 331.05, 4.90, 100.37, 6.03, 0.000, 0, 19:16:30, 2015/01/21, 0.000
1011.34, 330.61, 4.09, 100.12, 5.54, 0.000, 0, 19:21:30, 2015/01/21, 0.000
1011.83, 354.96, 3.43, 100.37, 5.79, 0.000, 0, 19:26:30, 2015/01/21, 0.000
1011.34, 337.08, 5.85, 100.00, 5.05, 0.000, 0, 19:31:30, 2015/01/21, 0.000
1011.34, 342.89, 4.55, 100.61, 5.66, 0.000, 0, 19:36:30, 2015/01/21, 0.000
1011.34, 332.81, 6.39, 100.24, 4.81, 0.000, 0, 19:41:30, 2015/01/21, 0.000
1011.59, 343.99, 5.80, 100.61, 6.15, 0.000, 0, 19:46:30, 2015/01/21, 0.001
1011.83, 335.88, 5.88, 100.49, 5.42, 0.000, 0, 19:51:30, 2015/01/21, 0.000
1011.59, 343.77, 6.65, 100.37, 6.03, 0.000, 0, 19:56:30, 2015/01/21, 0.001
1011.83, 347.94, 4.14, 100.49, 4.57, 0.000, 0, 20:01:30, 2015/01/21, 0.000
1011.59, 338.95, 6.34, 102.44, 5.30, 0.000, 0, 20:06:30, 2015/01/21, 0.000
1012.08, 337.85, 6.67, 100.24, 5.05, 0.000, 0, 20:11:30, 2015/01/21, 0.000
1011.83, 326.67, 8.54, 100.61, 4.81, 0.000, 0, 20:16:30, 2015/01/21, 0.000
1012.08, 341.14, 6.50, 100.49, 5.79, 0.000, 0, 20:21:30, 2015/01/21, 0.001
1012.08, 320.97, 4.65, 100.49, 5.30, 0.000, 0, 20:26:30, 2015/01/21, 0.000
1012.32, 331.16, 1.43, 100.49, 4.81, 0.000, 0, 20:31:30, 2015/01/21, 0.000
1012.32, 309.02, 5.22, 100.24, 4.93, 0.000, 0, 20:36:30, 2015/01/21, 0.000
1012.57, 332.37, 4.34, 100.86, 4.81, 0.000, 0, 20:41:30, 2015/01/21, 0.001
1012.57, 309.89, 6.56, 100.37, 4.81, 0.000, 0, 20:46:30, 2015/01/21, 0.004
1012.81, 320.09, 4.86, 100.49, 4.81, 0.000, 0, 20:51:30, 2015/01/21, 0.001
1012.81, 304.08, 6.15, 100.49, 4.93, 0.000, 0, 20:56:30, 2015/01/21, 0.000
1012.57, 272.06, 4.14, 100.49, 4.69, 0.000, 0, 21:01:30, 2015/01/21, 0.004
1012.57, 308.25, 5.87, 100.49, 4.81, 0.000, 0, 21:06:30, 2015/01/21, 0.000
1012.57, 332.15, 6.42, 100.37, 5.05, 0.000, 0, 21:11:30, 2015/01/21, 0.000
1013.05, 310.88, 3.83, 100.49, 4.81, 0.000, 0, 21:16:30, 2015/01/21, 0.001
1013.05, 308.14, 6.66, 100.49, 4.69, 0.000, 0, 21:21:30, 2015/01/21, 0.000
1012.57, 311.10, 5.88, 100.61, 4.57, 0.000, 0, 21:26:30, 2015/01/21, 0.000
1013.05, 335.99, 3.79, 101.46, 4.69, 0.000, 0, 21:31:30, 2015/01/21, 0.001
1012.81, 332.15, 4.05, 100.37, 4.57, 0.000, 0, 21:36:30, 2015/01/21, 0.000
1013.05, 327.11, 5.86, 100.49, 4.32, 0.000, 0, 21:41:30, 2015/01/21, 0.000
1013.05, 306.05, 3.03, 100.49, 4.57, 0.000, 0, 21:46:30, 2015/01/21, 0.001
1012.81, 322.06, 5.76, 100.49, 4.57, 0.000, 0, 21:51:30, 2015/01/21, 0.000
1013.05, 331.05, 4.14, 100.49, 4.93, 0.000, 0, 21:56:30, 2015/01/21, 0.000
