1012.32, 351.89, 2.13, 91.94, 4.81, 0.000, 1, 0:02:26, 2014/03/28, 0.000
1012.32, 354.63, 3.36, 91.45, 5.18, 0.000, 0, 0:07:26, 2014/03/28, 0.000
1012.81, 305.62, 3.16, 92.19, 4.69, 0.000, 0, 0:12:26, 2014/03/28, 0.001
1012.57, 344.21, 2.11, 91.09, 5.05, 0.000, 0, 0:17:26, 2014/03/28, 0.001
1012.32, 1.02, 1.63, 91.45, 5.54, 0.000, 0, 0:22:26, 2014/03/28, 0.002
1012.32, 345.53, 2.06, 91.21, 5.30, 0.000, 0, 0:27:26, 2014/03/28, 0.001
1012.32, 348.82, 2.05, 91.45, 5.18, 0.000, 0, 0:32:26, 2014/03/28, 0.002
1012.08, 339.61, 4.45, 90.72, 5.05, 0.000, 0, 0:37:26, 2014/03/28, 0.001
1012.32, 13.96, 1.82, 89.50, 4.69, 0.000, 0, 0:42:26, 2014/03/28, 0.001
1012.08, 351.01, 1.11, 90.23, 5.42, 0.000, 0, 0:47:26, 2014/03/28, 0.000
1012.32, 342.89, 4.04, 90.11, 5.05, 0.000, 0, 0:52:26, 2014/03/28, 0.000
1012.08, 341.03, 1.92, 90.72, 5.05, 0.000, 0, 0:57:26, 2014/03/28, 0.000
1012.57, 326.12, 4.42, 90.96, 5.30, 0.000, 0, 1:02:26, 2014/03/28, 0.000
1012.57, 3.43, 2.76, 90.72, 5.42, 0.000, 0, 1:07:26, 2014/03/28, 0.001
1012.32, 338.95, 3.42, 90.11, 5.18, 0.000, 0, 1:12:26, 2014/03/28, 0.004
1012.32, 5.62, 2.10, 89.50, 5.42, 0.000, 0, 1:17:26, 2014/03/28, 0.001
1012.57, 330.18, 1.45, 89.38, 5.54, 0.000, 0, 1:22:26, 2014/03/28, 0.000
1012.32, 329.85, 4.12, 88.40, 5.30, 0.000, 0, 1:27:26, 2014/03/28, 0.000
1012.57, 336.97, 4.60, 88.40, 5.42, 0.000, 0, 1:32:26, 2014/03/28, 0.000
1012.32, 20.76, 2.70, 87.91, 5.05, 0.000, 0, 1:37:26, 2014/03/28, 0.004
1012.08, 341.03, 3.82, 89.25, 6.03, 0.000, 0, 1:42:26, 2014/03/28, 0.000
1012.08, 56.39, 1.53, 90.60, 5.91, 0.000, 0, 1:47:26, 2014/03/28, 0.000
1012.08, 30.73, 4.25, 91.45, 5.42, 0.000, 0, 1:52:26, 2014/03/28, 0.000
1012.08, 18.89, 2.53, 92.19, 5.42, 0.000, 0, 1:57:26, 2014/03/28, 0.000
1012.32, 26.79, 3.25, 92.80, 5.66, 0.000, 0, 2:02:26, 2014/03/28, 0.001
1012.32, 27.99, 3.52, 95.12, 6.28, 0.000, 1, 2:07:26, 2014/03/28, 0.000
1012.08, 10.01, 2.33, 96.09, 5.30, 0.000, 0, 2:12:26, 2014/03/28, 0.000
1012.57, 21.96, 2.03, 97.19, 4.93, 0.000, 1, 2:17:26, 2014/03/28, 0.000
1012.32, 29.09, 2.53, 96.82, 5.18, 0.000, 2, 2:22:26, 2014/03/28, 0.000
1012.08, 5.95, 2.31, 97.31, 5.05, 0.000, 0, 2:27:26, 2014/03/28, 0.000
1012.81, 16.92, 2.72, 97.44, 5.30, 0.000, 1, 2:32:26, 2014/03/28, 0.001
1012.32, 352.11, 1.72, 97.56, 5.30, 0.000, 1, 2:37:26, 2014/03/28, 0.004
1012.32, 22.95, 2.53, 97.56, 5.05, 0.000, 1, 2:42:26, 2014/03/28, 0.000
1012.32, 1.13, 2.70, 97.19, 5.18, 0.000, 1, 2:47:26, 2014/03/28, 0.000
1012.08, 340.70, 2.65, 97.80, 5.18, 0.000, 1, 2:52:26, 2014/03/28, 0.000
1012.32, 340.04, 2.03, 97.80, 4.93, 0.000, 0, 2:57:26, 2014/03/28, 0.000
1012.08, 11.87, 1.09, 98.54, 5.18, 0.000, 0, 3:02:26, 2014/03/28, 0.000
1012.08, 2.99, 1.95, 99.27, 5.54, 0.000, 0, 3:07:26, 2014/03/28, 0.000
1011.59, 333.90, 2.81, 97.80, 5.30, 0.000, 1, 3:12:26, 2014/03/28, 0.000
1012.08, 330.83, 2.87, 98.17, 4.93, 0.000, 0, 3:17:26, 2014/03/28, 0.001
1012.08, 307.04, 1.80, 98.41, 5.05, 0.000, 0, 3:22:26, 2014/03/28, 0.000
1011.59, 324.91, 3.25, 98.54, 4.93, 0.000, 0, 3:27:26, 2014/03/28, 0.000
1011.59, 333.36, 1.08, 98.29, 5.18, 0.000, 0, 3:32:26, 2014/03/28, 0.000
1012.32, 329.96, 3.08, 98.29, 5.42, 0.000, 0, 3:37:26, 2014/03/28, 0.000
1012.08, 331.71, 2.92, 98.05, 5.42, 0.000, 0, 3:42:26, 2014/03/28, 0.002
1011.83, 307.26, 5.51, 100.24, 5.54, 0.000, 0, 3:47:26, 2014/03/28, 0.000
1011.83, 351.89, 3.03, 99.63, 4.81, 0.000, 0, 3:52:26, 2014/03/28, 0.004
1012.08, 319.98, 3.79, 99.14, 4.44, 0.000, 0, 3:57:26, 2014/03/28, 0.000
1011.83, 337.08, 2.11, 98.66, 3.96, 0.000, 0, 4:02:26, 2014/03/28, 0.000
1011.83, 335.88, 3.14, 99.88, 4.44, 0.000, 0, 4:07:26, 2014/03/28, 0.000
1011.83, 344.65, 1.41, 98.54, 4.93, 0.000, 0, 4:12:26, 2014/03/28, 0.000
1012.08, 0.80, 1.91, 99.76, 5.18, 0.000, 0, 4:17:26, 2014/03/28, 0.000
1012.32, 10.89, 2.03, 99.88, 5.79, 0.000, 0, 4:22:26, 2014/03/28, 0.000
1012.32, 3.10, 0.82, 99.76, 5.30, 0.000, 0, 4:27:26, 2014/03/28, 0.000
1012.08, -1.06, 0.52, 99.88, 5.05, 0.000, 1, 4:32:26, 2014/03/28, 0.004
1012.08, 19.88, 1.28, 99.88, 5.05, 0.000, 2, 4:37:26, 2014/03/28, 0.001
1012.32, 4.09, 1.31, 100.73, 5.30, 0.000, 2, 4:42:26, 2014/03/28, 0.001
1012.32, 31.83, 1.20, 100.24, 5.79, 0.000, 2, 4:47:26, 2014/03/28, 0.000
1012.08, 13.74, 1.67, 100.24, 6.15, 0.000, 2, 4:52:26, 2014/03/28, 0.002
1012.08, 19.11, 2.82, 100.49, 4.81, 0.000, 2, 4:57:26, 2014/03/28, 0.000
1012.08, 22.84, 0.01, 100.24, 4.81, 0.000, 2, 5:02:26, 2014/03/28, 0.000
1011.83, 346.95, 1.31, 100.37, 4.69, 0.000, 0, 5:07:26, 2014/03/28, 0.000
1012.32, 0.03, 1.03, 99.63, 5.30, 0.000, 1, 5:12:26, 2014/03/28, 0.001
1012.08, 336.97, 1.30, 100.12, 4.81, 0.000, 0, 5:17:26, 2014/03/28, 0.006
1012.08, 321.95, 0.41, 99.76, 4.32, 0.000, 0, 5:22:26, 2014/03/28, 0.000
1011.83, 352.87, 1.30, 100.24, 5.05, 0.000, 0, 5:27:26, 2014/03/28, 0.000
1011.83, 6.94, 1.01, 100.12, 4.93, 0.000, 0, 5:32:26, 2014/03/28, 0.000
1011.83, 334.89, 1.52, 99.76, 4.93, 0.000, 0, 5:37:26, 2014/03/28, 0.000
1012.08, 292.90, 2.20, 99.88, 4.44, 0.000, 0, 5:42:26, 2014/03/28, 0.000
1011.83, 304.96, 6.39, 100.00, 5.05, 0.000, 0, 5:47:26, 2014/03/28, 0.001
1012.32, 5.30, 2.23, 99.51, 4.20, 0.000, 0, 5:52:26, 2014/03/28, 0.000
1012.08, 337.96, 1.92, 100.49, 5.66, 0.000, 0, 5:57:26, 2014/03/28, 0.000
1012.08, 319.98, 3.31, 99.39, 5.18, 0.000, 0, 6:02:26, 2014/03/28, 0.000
1011.83, 291.69, 6.25, 99.02, 5.30, 0.000, 0, 6:07:26, 2014/03/28, 0.000
1011.83, 310.00, 0.81, 98.78, 5.05, 1.957, 0, 6:12:26, 2014/03/28, 0.000
1012.08, 329.96, 3.13, 99.27, 5.05, 2.010, 0, 6:17:26, 2014/03/28, 0.000
1011.59, 349.91, 2.63, 98.78, 6.40, 2.194, 0, 6:22:26, 2014/03/28, 0.009
1012.08, 356.05, 1.58, 98.05, 5.18, 2.236, 0, 6:27:26, 2014/03/28, 0.012
1012.08, 327.98, 3.75, 99.88, 5.91, 2.192, 0, 6:32:26, 2014/03/28, 0.010
1012.08, 2.99, 4.66, 98.78, 6.15, 2.168, 0, 6:37:26, 2014/03/28, 0.004
1012.08, 339.39, 5.64, 98.05, 5.30, 2.213, 0, 6:42:26, 2014/03/28, 0.013
1012.32, 339.83, 3.05, 98.54, 5.79, 2.358, 0, 6:47:26, 2014/03/28, 0.032
1012.08, 7.82, 2.03, 97.56, 5.54, 2.414, 0, 6:52:26, 2014/03/28, 0.046
1011.83, 327.76, 3.92, 97.07, 6.03, 2.579, 0, 6:57:26, 2014/03/28, 0.120
1012.08, 5.95, 2.13, 95.85, 5.79, 2.582, 0, 7:02:26, 2014/03/28, 0.126
1012.32, 348.93, 3.82, 95.97, 6.40, 2.581, 0, 7:07:26, 2014/03/28, 0.123
1011.83, 354.08, 1.38, 95.60, 5.79, 2.553, 0, 7:12:26, 2014/03/28, 0.104
1012.08, 354.74, 2.13, 95.60, 6.40, 2.590, 0, 7:17:26, 2014/03/28, 0.134
1012.32, 10.89, 2.13, 94.99, 6.15, 2.609, 0, 7:22:26, 2014/03/28, 0.149
1012.08, 38.63, 2.85, 95.12, 6.03, 2.602, 0, 7:27:26, 2014/03/28, 0.143
1012.32, 18.89, 3.25, 93.16, 5.42, 2.513, 0, 7:32:26, 2014/03/28, 0.086
1012.32, 338.07, 4.28, 92.92, 7.25, 2.516, 0, 7:37:26, 2014/03/28, 0.087
1012.08, 8.80, 1.01, 92.31, 6.28, 2.592, 1, 7:42:26, 2014/03/28, 0.144
1012.32, 3.87, 1.57, 94.99, 6.03, 2.448, 0, 7:47:26, 2014/03/28, 0.055
1012.32, 17.47, 1.88, 96.34, 6.40, 2.430, 1, 7:52:26, 2014/03/28, 0.046
1011.83, 284.02, 0.31, 97.19, 5.66, 2.460, 2, 7:57:26, 2014/03/28, 0.048
1011.59, 343.01, 2.20, 98.17, 5.79, 2.795, 0, 8:02:26, 2014/03/28, 0.398
1012.08, 324.91, 4.54, 98.66, 5.66, 2.852, 0, 8:07:26, 2014/03/28, 0.487
1011.83, 333.90, 2.77, 99.14, 6.40, 2.895, 0, 8:12:26, 2014/03/28, 0.603
1012.08, 316.14, 1.70, 98.90, 6.64, 2.852, 0, 8:17:26, 2014/03/28, 0.506
1012.57, 318.01, 2.63, 99.76, 6.89, 2.893, 0, 8:22:26, 2014/03/28, 0.630
1012.08, 332.15, 2.78, 99.88, 6.76, 2.923, 0, 8:27:26, 2014/03/28, 0.767
1012.32, 302.33, 2.60, 98.66, 6.89, 2.811, 0, 8:32:26, 2014/03/28, 0.438
1012.32, 30.73, 1.51, 98.78, 6.76, 2.753, 0, 8:37:26, 2014/03/28, 0.283
1012.32, 330.40, 1.01, 98.90, 6.89, 2.772, 0, 8:42:26, 2014/03/28, 0.361
1012.08, 311.86, 0.02, 98.66, 7.25, 2.772, 0, 8:47:26, 2014/03/28, 0.368
1012.32, 13.08, 1.09, 99.02, 7.74, 2.801, 0, 8:52:26, 2014/03/28, 0.447
1012.32, 292.02, 0.52, 98.78, 7.74, 2.665, 0, 8:57:26, 2014/03/28, 0.223
1012.32, 322.06, 1.41, 98.17, 7.38, 2.337, 0, 9:02:26, 2014/03/28, 0.022
1012.32, 310.88, 5.93, 97.56, 7.62, 2.420, 1, 9:07:26, 2014/03/28, 0.043
1012.32, 247.50, 1.46, 97.56, 6.40, 2.537, 0, 9:12:26, 2014/03/28, 0.101
1012.57, 245.97, 4.75, 97.80, 6.40, 2.499, 0, 9:17:26, 2014/03/28, 0.073
1012.32, 238.07, 0.52, 98.54, 6.89, 2.812, 1, 9:22:26, 2014/03/28, 0.475
1012.81, 313.95, 0.18, 98.66, 6.89, 2.885, 0, 9:27:26, 2014/03/28, 0.735
1012.32, 322.94, 2.30, 98.54, 7.13, 2.724, 0, 9:32:26, 2014/03/28, 0.281
1012.57, 291.58, 8.63, 98.05, 7.38, 2.789, 0, 9:37:26, 2014/03/28, 0.436
1012.57, 16.92, 1.01, 98.17, 7.74, 2.884, 0, 9:42:26, 2014/03/28, 0.733
1012.32, 338.73, 2.49, 98.54, 8.11, 2.888, 0, 9:47:26, 2014/03/28, 0.736
1012.81, 324.69, 5.29, 97.80, 7.62, 2.847, 0, 9:52:26, 2014/03/28, 0.596
1012.57, 70.64, 0.12, 95.60, 6.89, 2.822, 0, 9:57:26, 2014/03/28, 0.539
1012.81, 18.78, 0.49, 94.99, 7.01, 2.739, 0, 10:02:26, 2014/03/28, 0.361
1013.30, 27.00, 0.41, 94.38, 7.25, 2.663, 0, 10:07:26, 2014/03/28, 0.225
1013.05, 60.89, 1.39, 94.38, 6.89, 2.681, 0, 10:12:26, 2014/03/28, 0.256
1012.81, 46.63, 0.81, 93.65, 6.52, 2.681, 0, 10:17:26, 2014/03/28, 0.204
1012.81, 82.93, 0.89, 94.02, 6.64, 2.676, 0, 10:22:26, 2014/03/28, 0.227
1012.81, 20.98, 0.77, 93.77, 6.52, 2.773, 0, 10:27:26, 2014/03/28, 0.409
1012.81, 26.90, 0.81, 93.77, 6.40, 2.787, 0, 10:32:26, 2014/03/28, 0.436
1012.81, 35.78, 2.03, 94.02, 6.64, 2.912, 0, 10:37:26, 2014/03/28, 0.880
1013.30, 48.17, 1.36, 92.67, 7.13, 2.871, 0, 10:42:26, 2014/03/28, 0.679
1012.81, 70.54, 0.81, 91.21, 7.13, 2.797, 0, 10:47:26, 2014/03/28, 0.448
1012.81, 356.05, 0.70, 91.21, 7.50, 2.744, 0, 10:52:26, 2014/03/28, 0.332
1013.30, 104.42, 0.79, 90.60, 7.13, 2.800, 0, 10:57:26, 2014/03/28, 0.475
1013.30, 46.74, 0.37, 89.99, 8.11, 2.824, 0, 11:02:26, 2014/03/28, 0.521
1012.81, 42.47, 2.64, 89.50, 7.50, 2.807, 0, 11:07:26, 2014/03/28, 0.481
1012.81, 18.89, 1.53, 88.64, 7.62, 2.747, 0, 11:12:26, 2014/03/28, 0.325
1012.32, 60.78, 1.92, 87.91, 7.38, 2.796, 0, 11:17:26, 2014/03/28, 0.449
1013.05, 68.56, 0.81, 87.67, 7.13, 2.749, 0, 11:22:26, 2014/03/28, 0.342
1012.57, 84.68, 0.92, 86.69, 7.25, 2.758, 0, 11:27:26, 2014/03/28, 0.341
1012.57, 75.69, 2.03, 86.69, 7.13, 2.827, 0, 11:32:26, 2014/03/28, 0.507
1012.81, 3.87, 1.92, 86.81, 7.38, 2.922, 0, 11:37:26, 2014/03/28, 0.890
1012.81, 26.68, 1.76, 85.84, 8.35, 3.060, 0, 11:42:26, 2014/03/28, 1.979
1013.30, 38.08, 3.19, 83.88, 8.47, 3.054, 0, 11:47:26, 2014/03/28, 1.911
1012.81, 20.98, 0.70, 81.68, 8.84, 3.012, 0, 11:52:26, 2014/03/28, 1.502
1013.05, 343.99, 2.31, 81.56, 9.45, 2.998, 0, 11:57:26, 2014/03/28, 1.396
1012.81, 83.47, 1.42, 80.22, 8.96, 2.914, 0, 12:02:26, 2014/03/28, 0.882
1012.81, 3.98, 0.90, 82.29, 8.60, 2.856, 0, 12:07:26, 2014/03/28, 0.628
1013.05, 72.07, 1.53, 84.74, 8.23, 2.880, 0, 12:12:26, 2014/03/28, 0.720
1013.05, 82.38, 1.68, 86.45, 8.11, 2.774, 0, 12:17:26, 2014/03/28, 0.393
1013.30, 70.43, 0.92, 84.74, 7.74, 2.787, 0, 12:22:26, 2014/03/28, 0.446
1012.81, 76.57, 1.32, 86.08, 7.50, 2.833, 1, 12:27:26, 2014/03/28, 0.541
1013.30, 75.69, 1.32, 87.55, 7.86, 2.888, 0, 12:32:26, 2014/03/28, 0.739
1012.81, 24.92, 0.52, 89.62, 8.11, 2.904, 0, 12:37:26, 2014/03/28, 0.817
1012.81, 29.53, 1.21, 90.48, 8.47, 3.034, 0, 12:42:26, 2014/03/28, 1.684
1013.05, 356.93, 1.21, 89.25, 9.57, 2.891, 0, 12:47:26, 2014/03/28, 0.733
1013.30, 347.06, 2.42, 89.50, 9.57, 3.073, 0, 12:52:26, 2014/03/28, 2.118
1012.57, 33.80, 1.63, 83.76, 9.45, 2.874, 0, 12:57:26, 2014/03/28, 0.676
1013.05, 78.43, 3.34, 77.78, 8.96, 2.893, 0, 13:02:26, 2014/03/28, 0.812
1012.81, 83.58, 3.24, 79.12, 8.23, 2.839, 0, 13:07:26, 2014/03/28, 0.591
1013.05, 82.82, 3.02, 81.93, 8.11, 2.941, 0, 13:12:26, 2014/03/28, 1.022
1013.30, 94.44, 0.01, 86.45, 7.38, 2.968, 0, 13:17:26, 2014/03/28, 1.173
1013.30, 90.71, 2.92, 89.38, 7.62, 2.989, 0, 13:22:26, 2014/03/28, 1.347
1013.05, 60.78, 0.59, 90.48, 8.35, 2.963, 0, 13:27:26, 2014/03/28, 1.186
1013.05, 34.79, 5.26, 89.50, 7.86, 2.878, 0, 13:32:26, 2014/03/28, 0.723
1013.30, 6.94, 0.02, 90.72, 7.50, 2.659, 0, 13:37:26, 2014/03/28, 0.194
1013.30, 47.07, 0.80, 91.45, 7.62, 2.792, 0, 13:42:26, 2014/03/28, 0.437
1013.05, 8.48, 1.49, 91.45, 7.74, 2.792, 0, 13:47:26, 2014/03/28, 0.429
1013.05, 346.84, 2.81, 92.06, 8.47, 2.753, 0, 13:52:26, 2014/03/28, 0.337
1013.05, 26.68, 1.02, 91.09, 8.35, 2.692, 0, 13:57:26, 2014/03/28, 0.232
1012.57, 19.77, 1.52, 90.23, 7.86, 2.734, 0, 14:02:26, 2014/03/28, 0.287
1013.05, 2.99, 1.82, 89.99, 8.35, 3.039, 0, 14:07:26, 2014/03/28, 1.718
1012.81, 76.57, 0.40, 87.91, 8.35, 2.729, 0, 14:12:26, 2014/03/28, 0.293
1012.81, 39.72, 3.00, 87.18, 8.72, 2.744, 0, 14:17:26, 2014/03/28, 0.328
1012.81, 88.08, 0.81, 84.74, 8.35, 2.829, 0, 14:22:26, 2014/03/28, 0.546
1012.81, 43.12, 1.04, 84.25, 8.60, 2.844, 0, 14:27:26, 2014/03/28, 0.584
1012.81, 96.63, 0.59, 82.78, 8.96, 2.703, 0, 14:32:26, 2014/03/28, 0.231
1013.05, 33.26, 1.80, 81.56, 9.94, 2.818, 0, 14:37:26, 2014/03/28, 0.491
1012.81, 94.44, 0.81, 82.66, 10.18, 2.780, 0, 14:42:26, 2014/03/28, 0.370
1012.32, 32.93, 0.30, 82.91, 9.21, 2.841, 0, 14:47:26, 2014/03/28, 0.554
1012.32, 310.22, 0.20, 82.29, 9.57, 2.897, 0, 14:52:26, 2014/03/28, 0.778
1012.32, 72.73, 0.00, 81.07, 9.57, 3.012, 0, 14:57:26, 2014/03/28, 1.437
1012.81, 34.68, 2.18, 82.91, 9.57, 2.690, 0, 15:02:26, 2014/03/28, 0.206
1013.05, 36.76, 0.41, 87.55, 8.35, 2.774, 0, 15:07:26, 2014/03/28, 0.398
1012.57, 308.14, 2.31, 89.25, 7.99, 2.526, 3, 15:12:26, 2014/03/28, 0.090
1013.05, 282.04, 0.42, 88.89, 8.47, 2.273, 2, 15:17:26, 2014/03/28, 0.018
1013.05, 3.10, 1.42, 91.70, 7.99, 2.437, 2, 15:22:26, 2014/03/28, 0.051
1012.81, 8.91, 0.01, 92.55, 7.62, 2.524, 3, 15:27:26, 2014/03/28, 0.093
1012.81, 90.27, 1.27, 93.89, 6.89, 2.655, 2, 15:32:26, 2014/03/28, 0.189
1013.30, 75.47, 1.52, 93.65, 7.13, 2.861, 0, 15:37:26, 2014/03/28, 0.612
1012.81, 34.13, 1.42, 93.89, 7.74, 2.598, 1, 15:42:26, 2014/03/28, 0.124
1012.81, 48.61, 1.09, 93.16, 7.01, 2.662, 0, 15:47:26, 2014/03/28, 0.191
1012.57, 46.74, 0.70, 93.89, 7.01, 2.789, 0, 15:52:26, 2014/03/28, 0.426
1012.81, 53.54, 1.00, 93.04, 7.62, 2.731, 0, 15:57:26, 2014/03/28, 0.294
1012.81, 22.62, 1.13, 94.02, 7.74, 2.767, 0, 16:02:26, 2014/03/28, 0.353
1012.57, 322.06, 1.63, 93.28, 8.11, 2.761, 0, 16:07:26, 2014/03/28, 0.356
1012.81, 351.67, 1.03, 92.55, 7.86, 2.749, 0, 16:12:26, 2014/03/28, 0.331
1012.32, 326.01, 1.18, 93.28, 8.72, 2.762, 0, 16:17:26, 2014/03/28, 0.347
1012.81, 318.99, 6.75, 93.28, 8.60, 2.669, 0, 16:22:26, 2014/03/28, 0.205
1012.57, 343.11, 2.59, 91.57, 8.35, 2.658, 0, 16:27:26, 2014/03/28, 0.186
1013.30, 352.76, 2.01, 91.33, 8.84, 2.697, 0, 16:32:26, 2014/03/28, 0.243
1012.81, 282.81, 3.49, 89.74, 9.45, 2.673, 0, 16:37:26, 2014/03/28, 0.206
1013.05, 290.92, 9.09, 88.52, 8.96, 2.698, 0, 16:42:26, 2014/03/28, 0.210
1013.05, 266.25, 6.39, 88.28, 9.08, 2.691, 0, 16:47:26, 2014/03/28, 0.259
1013.05, 247.07, 2.31, 87.30, 8.84, 2.560, 0, 16:52:26, 2014/03/28, 0.124
1012.81, 227.99, 4.30, 89.50, 8.23, 2.420, 0, 16:57:26, 2014/03/28, 0.052
1012.57, 289.94, 1.08, 90.35, 8.23, 2.294, 0, 17:02:26, 2014/03/28, 0.016
1013.05, 226.23, 0.80, 90.60, 8.23, 2.369, 0, 17:07:26, 2014/03/28, 0.039
1013.05, 12.86, 1.81, 91.21, 8.23, 2.277, 0, 17:12:26, 2014/03/28, 0.018
1013.05, 53.87, 0.68, 91.45, 7.74, 2.394, 0, 17:17:26, 2014/03/28, 0.046
1013.30, 19.00, 3.11, 91.82, 8.47, 2.484, 1, 17:22:26, 2014/03/28, 0.077
1013.30, 78.76, 0.80, 91.94, 7.25, 2.403, 0, 17:27:26, 2014/03/28, 0.044
1013.30, 346.08, 0.52, 91.82, 6.89, 2.447, 0, 17:32:26, 2014/03/28, 0.060
1013.05, 48.83, 1.16, 92.06, 7.25, 2.451, 0, 17:37:26, 2014/03/28, 0.061
1013.05, 346.08, 0.40, 94.50, 6.89, 2.371, 0, 17:42:26, 2014/03/28, 0.039
1013.30, 80.62, 0.69, 93.16, 7.13, 2.280, 0, 17:47:26, 2014/03/28, 0.022
1012.57, 10.45, 1.72, 93.53, 7.50, 2.254, 0, 17:52:26, 2014/03/28, 0.017
1013.30, 77.66, 1.42, 93.16, 7.62, 2.335, 0, 17:57:26, 2014/03/28, 0.032
1013.30, 25.91, 1.03, 93.53, 7.38, 2.315, 0, 18:02:26, 2014/03/28, 0.027
1013.30, 43.56, 1.18, 93.28, 6.76, 2.200, 0, 18:07:26, 2014/03/28, 0.009
1013.30, 62.75, 1.63, 93.65, 7.38, 2.065, 0, 18:12:26, 2014/03/28, 0.004
1013.54, 38.41, 2.31, 93.04, 7.13, 2.011, 0, 18:17:26, 2014/03/28, 0.001
1013.30, 80.62, 0.80, 92.55, 7.25, 1.969, 0, 18:22:26, 2014/03/28, 0.000
1013.30, 65.38, 0.81, 92.43, 7.25, 1.893, 0, 18:27:26, 2014/03/28, 0.000
1013.30, 19.88, 1.17, 93.04, 7.38, 1.883, 0, 18:32:26, 2014/03/28, 0.000
1013.54, 14.84, 1.91, 91.33, 7.25, 1.608, 0, 18:37:26, 2014/03/28, 0.002
1013.54, 19.00, 1.62, 91.21, 7.01, 1.547, 0, 18:42:26, 2014/03/28, 0.000
1013.30, 30.30, 1.42, 91.21, 7.01, 0.000, 0, 18:47:26, 2014/03/28, 0.001
1013.30, 16.81, 1.02, 91.21, 6.89, 0.000, 0, 18:52:26, 2014/03/28, 0.000
1013.30, 347.94, 3.25, 91.70, 7.25, 0.000, 0, 18:57:26, 2014/03/28, 0.002
1013.30, 340.04, 0.42, 92.67, 7.38, 0.000, 0, 19:02:26, 2014/03/28, 0.004
1013.30, 44.77, 1.02, 93.04, 7.25, 0.000, 0, 19:07:26, 2014/03/28, 0.000
1013.30, 3.98, 1.07, 93.89, 7.13, 0.000, 0, 19:12:26, 2014/03/28, 0.000
1013.54, 56.72, 0.41, 94.14, 7.13, 0.000, 0, 19:17:26, 2014/03/28, 0.000
1013.30, 34.79, 0.31, 94.87, 7.25, 0.000, 0, 19:22:26, 2014/03/28, 0.000
1013.30, 7.05, 0.19, 95.48, 7.01, 0.000, 0, 19:27:26, 2014/03/28, 0.000
1013.30, 1.02, 0.41, 96.34, 7.13, 0.000, 0, 19:32:26, 2014/03/28, 0.001
1013.30, 34.79, 0.42, 96.95, 7.74, 0.000, 0, 19:37:26, 2014/03/28, 0.000
1013.54, 11.00, 0.18, 97.56, 7.38, 0.000, 0, 19:42:26, 2014/03/28, 0.001
1013.30, 44.77, 1.09, 97.92, 6.76, 0.000, 0, 19:47:26, 2014/03/28, 0.000
1013.30, 4.97, 0.41, 98.54, 8.35, 0.000, 0, 19:52:26, 2014/03/28, 0.002
1013.05, 332.04, 0.43, 98.78, 7.13, 0.000, 0, 19:57:26, 2014/03/28, 0.000
1013.79, 62.64, 0.08, 98.90, 7.50, 0.000, 0, 20:02:26, 2014/03/28, 0.002
1013.30, 64.61, 0.81, 98.78, 7.99, 0.000, 0, 20:07:26, 2014/03/28, 0.000
1013.54, 36.76, 0.05, 98.54, 7.38, 0.000, 0, 20:12:26, 2014/03/28, 0.000
1013.79, 42.79, 0.69, 98.41, 7.50, 0.000, 0, 20:17:26, 2014/03/28, 0.001
1013.30, 20.86, 1.10, 98.54, 7.38, 0.000, 0, 20:22:26, 2014/03/28, 0.000
1013.30, 32.82, 0.28, 98.29, 7.13, 0.000, 0, 20:27:26, 2014/03/28, 0.000
1013.79, 30.84, 0.42, 98.17, 7.01, 0.000, 0, 20:32:26, 2014/03/28, 0.000
1013.79, 30.84, 0.81, 98.54, 7.13, 0.000, 0, 20:37:26, 2014/03/28, 0.000
1013.79, 1.90, 1.52, 97.92, 6.76, 0.000, 0, 20:42:26, 2014/03/28, 0.000
1013.30, 24.92, 0.81, 99.14, 7.01, 0.000, 0, 20:47:26, 2014/03/28, 0.000
1013.79, 20.98, 1.19, 98.17, 7.13, 0.000, 0, 20:52:26, 2014/03/28, 0.000
1014.03, 8.91, 0.41, 98.05, 6.89, 0.000, 0, 20:57:26, 2014/03/28, 0.005
1013.30, 20.86, 1.41, 98.05, 7.13, 0.000, 0, 21:02:26, 2014/03/28, 0.000
1013.30, 26.90, 1.62, 97.92, 6.64, 0.000, 0, 21:07:26, 2014/03/28, 0.001
1013.54, 36.87, 1.32, 98.05, 7.13, 0.000, 0, 21:12:26, 2014/03/28, 0.000
1013.79, 44.77, 0.02, 97.92, 6.89, 0.000, 0, 21:17:26, 2014/03/28, 0.009
1014.03, 28.87, 0.42, 98.05, 7.25, 0.000, 0, 21:22:26, 2014/03/28, 0.000
1013.79, 20.98, 0.52, 98.05, 7.62, 0.000, 0, 21:27:26, 2014/03/28, 0.000
1014.03, 50.80, 0.80, 97.56, 7.25, 0.000, 0, 21:32:26, 2014/03/28, 0.000
1013.79, 36.76, 0.65, 97.56, 7.13, 0.000, 0, 21:37:26, 2014/03/28, 0.000
1014.28, 38.96, 2.13, 97.07, 7.25, 0.000, 0, 21:42:26, 2014/03/28, 0.001
1014.28, 58.69, 0.29, 97.19, 7.25, 0.000, 0, 21:47:26, 2014/03/28, 0.000
1014.03, 64.61, 0.30, 97.19, 7.38, 0.000, 0, 21:52:26, 2014/03/28, 0.000
1013.79, 64.61, 0.92, 96.46, 7.13, 0.000, 0, 21:57:26, 2014/03/28, 0.000
