1016.63, -88.89, -6.37, 100.48, 17.38, 0.102, 0, 0:00:41, 2020/09/21, 0.006
1016.63, -88.89, -6.37, 100.48, 17.14, 0.103, 0, 0:05:40, 2020/09/21, 0.006
1016.87, -88.89, -6.36, 100.36, 17.26, 0.103, 0, 0:10:40, 2020/09/21, 0.007
1016.39, -89.00, -6.36, 100.48, 17.14, 0.103, 0, 0:15:40, 2020/09/21, 0.007
1016.87, -88.89, -6.37, 100.61, 17.14, 0.103, 0, 0:20:40, 2020/09/21, 0.006
1016.39, -88.89, -6.36, 100.61, 17.14, 0.103, 0, 0:25:39, 2020/09/21, 0.006
1016.87, -88.89, -6.36, 100.24, 17.50, 0.105, 0, 0:30:40, 2020/09/21, 0.008
1016.39, -88.89, -6.36, 100.36, 17.38, 0.105, 0, 0:35:40, 2020/09/21, 0.006
1016.39, -88.89, -6.36, 100.48, 17.87, 0.103, 0, 0:40:40, 2020/09/21, 0.007
1016.39, -89.00, -6.37, 100.48, 17.14, 0.102, 0, 0:45:40, 2020/09/21, 0.008
1016.39, -88.89, -6.37, 100.61, 16.89, 0.103, 0, 0:50:40, 2020/09/21, 0.006
1016.63, -88.89, -6.37, 100.61, 17.14, 0.105, 0, 0:55:40, 2020/09/21, 0.003
1016.39, -88.89, -6.37, 100.48, 17.14, 0.103, 0, 1:00:40, 2020/09/21, 0.006
1016.63, -89.00, -6.37, 100.48, 16.89, 0.100, 0, 1:05:40, 2020/09/21, 0.006
1016.39, -88.89, -6.37, 100.12, 17.26, 0.105, 0, 1:10:40, 2020/09/21, 0.008
1016.14, -88.89, -6.37, 100.36, 17.02, 0.103, 0, 1:15:40, 2020/09/21, 0.007
1016.39, -88.89, -6.37, 100.48, 16.89, 0.106, 0, 1:20:41, 2020/09/21, 0.007
1016.39, -88.89, -6.37, 100.36, 16.65, 0.102, 0, 1:25:40, 2020/09/21, 0.007
1016.63, -88.89, -6.36, 100.97, 16.65, 0.105, 0, 1:30:40, 2020/09/21, 0.007
1016.63, -88.89, -6.37, 100.73, 16.53, 0.102, 0, 1:35:40, 2020/09/21, 0.006
1016.39, -89.00, -6.37, 100.61, 16.77, 0.105, 0, 1:40:40, 2020/09/21, 0.004
1016.39, -89.00, -6.36, 100.36, 16.53, 0.102, 0, 1:45:40, 2020/09/21, 0.006
1016.63, -88.89, -6.36, 100.36, 17.26, 0.107, 0, 1:50:40, 2020/09/21, 0.008
1016.63, -89.00, -6.37, 100.36, 16.04, 0.112, 0, 1:55:40, 2020/09/21, 0.007
1015.65, -89.00, -6.37, 100.48, 16.53, 0.107, 0, 2:00:40, 2020/09/21, 0.007
1016.14, -88.89, -6.36, 100.73, 16.28, 0.162, 0, 2:05:40, 2020/09/21, 0.007
1015.90, -89.00, -6.37, 100.24, 16.41, 0.092, 0, 2:10:40, 2020/09/21, 0.006
1016.14, -88.89, -6.37, 100.48, 16.28, 0.105, 0, 2:15:40, 2020/09/21, 0.007
1015.90, -88.89, -6.37, 100.48, 15.67, 0.109, 0, 2:20:41, 2020/09/21, 0.008
1015.90, -88.89, -6.37, 100.48, 16.41, 0.107, 0, 2:25:40, 2020/09/21, 0.007
1015.65, -88.89, -6.36, 100.36, 17.26, 0.106, 0, 2:30:40, 2020/09/21, 0.006
1015.90, -88.89, -6.37, 100.61, 16.04, 0.108, 0, 2:35:40, 2020/09/21, 0.007
1015.41, -88.89, -6.36, 100.48, 16.41, 0.112, 0, 2:40:40, 2020/09/21, 0.006
1015.41, -89.00, -6.37, 100.48, 15.79, 0.106, 0, 2:45:40, 2020/09/21, 0.008
1015.41, -88.89, -6.37, 100.61, 16.04, 0.107, 0, 2:50:40, 2020/09/21, 0.008
1015.41, -89.00, -6.37, 100.36, 16.04, 0.107, 0, 2:55:40, 2020/09/21, 0.006
1015.41, -88.89, -6.37, 100.36, 15.43, 0.092, 0, 3:00:40, 2020/09/21, 0.006
1015.16, -89.00, -6.37, 100.48, 15.06, 0.108, 0, 3:05:40, 2020/09/21, 0.006
1015.90, -89.00, -6.37, 100.61, 15.18, 0.108, 0, 3:10:41, 2020/09/21, 0.006
1015.65, -88.89, -6.36, 100.48, 15.43, 0.107, 0, 3:15:40, 2020/09/21, 0.008
1015.41, -88.89, -6.36, 100.48, 15.55, 0.108, 0, 3:20:41, 2020/09/21, 0.008
1015.16, -89.00, -6.37, 100.36, 15.43, 0.109, 0, 3:25:40, 2020/09/21, 0.007
1015.65, -88.89, -6.37, 100.48, 15.79, 0.113, 0, 3:30:40, 2020/09/21, 0.006
1015.41, -88.89, -6.37, 100.48, 15.43, 0.080, 0, 3:35:40, 2020/09/21, 0.006
1014.92, -88.89, -6.36, 100.36, 15.55, 0.113, 0, 3:40:40, 2020/09/21, 0.007
1015.41, -88.89, -6.37, 100.36, 15.43, 0.109, 0, 3:45:40, 2020/09/21, 0.006
1015.16, -88.89, -6.37, 100.36, 15.55, 0.155, 0, 3:50:41, 2020/09/21, 0.006
1016.63, -88.89, -6.36, 100.48, 15.55, 0.112, 0, 3:55:40, 2020/09/21, 0.007
1016.39, -88.89, -6.37, 100.61, 15.43, 0.112, 0, 4:00:40, 2020/09/21, 0.008
1014.43, -88.89, -6.36, 100.48, 15.43, 0.111, 0, 4:05:40, 2020/09/21, 0.007
1016.39, -89.00, -6.37, 100.36, 15.31, 0.133, 0, 4:10:40, 2020/09/21, 0.006
1014.43, -89.00, -6.37, 100.85, 15.31, 0.111, 0, 4:15:40, 2020/09/21, 0.007
1015.16, -88.89, -6.37, 100.36, 14.94, 0.112, 0, 4:20:41, 2020/09/21, 0.006
1015.16, -89.00, -6.36, 100.48, 15.31, 0.111, 0, 4:25:40, 2020/09/21, 0.008
1015.16, -88.89, -6.37, 100.73, 14.94, 0.112, 0, 4:30:40, 2020/09/21, 0.007
1014.92, -88.89, -6.36, 100.48, 14.70, 0.112, 0, 4:35:40, 2020/09/21, 0.007
1015.16, -88.89, -6.36, 100.48, 14.94, 0.112, 0, 4:40:40, 2020/09/21, 0.006
1015.41, -88.89, -6.37, 100.36, 15.06, 0.114, 0, 4:45:40, 2020/09/21, 0.006
1015.41, -89.00, -6.36, 100.12, 15.31, 0.113, 0, 4:50:40, 2020/09/21, 0.006
1015.41, -88.89, -6.37, 100.36, 15.31, 0.105, 0, 4:55:40, 2020/09/21, 0.006
1015.41, -88.89, -6.36, 100.12, 14.57, 0.117, 0, 5:00:41, 2020/09/21, 0.006
1015.41, -88.89, -6.36, 100.48, 15.31, 0.107, 0, 5:05:40, 2020/09/21, 0.008
1015.65, -88.89, -6.36, 100.36, 14.70, 0.105, 0, 5:10:40, 2020/09/21, 0.007
1015.90, -88.89, -6.36, 100.36, 14.57, 0.117, 0, 5:15:40, 2020/09/21, 0.007
1015.65, -89.00, -6.36, 100.36, 14.45, 0.117, 0, 5:20:40, 2020/09/21, 0.008
1015.65, -89.00, -6.37, 100.36, 15.79, 0.112, 0, 5:25:40, 2020/09/21, 0.006
1015.65, -88.89, -6.36, 101.09, 14.57, 0.115, 0, 5:30:40, 2020/09/21, 0.004
1015.65, -89.00, -6.36, 100.48, 14.45, 0.140, 0, 5:35:40, 2020/09/21, 0.004
1015.65, -88.89, -6.37, 100.36, 15.06, 0.098, 0, 5:40:40, 2020/09/21, 0.006
1016.14, -89.00, -6.37, 100.48, 14.94, 1.324, 0, 5:45:40, 2020/09/21, 0.006
1015.41, -89.00, -6.37, 100.24, 14.45, 1.590, 0, 5:50:40, 2020/09/21, 0.006
1015.41, -88.89, -6.36, 100.36, 14.45, 1.738, 0, 5:55:40, 2020/09/21, 0.006
1015.65, -89.00, -6.36, 100.73, 14.45, 1.836, 0, 6:00:40, 2020/09/21, 0.008
1015.41, -88.89, -6.37, 100.36, 13.96, 1.935, 0, 6:05:40, 2020/09/21, 0.010
1015.65, -88.89, -6.36, 100.36, 14.45, 2.023, 0, 6:10:40, 2020/09/21, 0.017
1015.65, -88.89, -6.37, 100.36, 14.33, 2.144, 0, 6:15:40, 2020/09/21, 0.024
1015.41, -88.89, -6.37, 100.48, 14.94, 2.216, 0, 6:20:40, 2020/09/21, 0.034
1015.65, -88.89, -6.37, 100.36, 14.94, 2.264, 0, 6:25:40, 2020/09/21, 0.045
1015.90, -88.89, -6.37, 100.36, 14.45, 2.323, 0, 6:30:40, 2020/09/21, 0.050
1015.65, -89.00, -6.36, 100.24, 14.45, 2.369, 0, 6:35:40, 2020/09/21, 0.062
1015.90, -89.00, -6.36, 100.36, 14.70, 2.399, 0, 6:40:40, 2020/09/21, 0.079
1015.90, -88.89, -6.37, 100.48, 14.82, 2.424, 0, 6:45:40, 2020/09/21, 0.095
1015.41, -88.89, -6.36, 100.36, 14.70, 2.468, 0, 6:50:40, 2020/09/21, 0.109
1016.39, -88.89, -6.36, 100.85, 14.70, 2.493, 0, 6:55:40, 2020/09/21, 0.136
1015.41, -88.89, -6.37, 100.61, 15.31, 2.498, 0, 7:00:40, 2020/09/21, 0.159
1016.39, -89.00, -6.36, 100.85, 15.55, 2.534, 0, 7:05:40, 2020/09/21, 0.180
1015.90, -89.00, -6.36, 100.48, 15.43, 2.553, 0, 7:10:40, 2020/09/21, 0.192
1015.90, -88.89, -6.37, 100.36, 15.55, 2.582, 0, 7:15:40, 2020/09/21, 0.221
1016.39, -89.00, -6.37, 100.36, 15.92, 2.589, 0, 7:20:41, 2020/09/21, 0.247
1015.65, -88.89, -6.36, 100.48, 16.16, 2.616, 0, 7:25:40, 2020/09/21, 0.267
1016.14, -88.89, -6.37, 100.73, 16.04, 2.625, 0, 7:30:40, 2020/09/21, 0.289
1015.65, -88.89, -6.36, 100.48, 16.53, 2.652, 0, 7:35:40, 2020/09/21, 0.308
1016.63, -89.00, -6.37, 100.48, 16.89, 2.636, 0, 7:40:40, 2020/09/21, 0.334
1015.90, -88.89, -6.36, 100.48, 17.26, 2.684, 0, 7:45:40, 2020/09/21, 0.357
1016.14, -89.00, -6.37, 100.48, 16.65, 2.678, 0, 7:50:40, 2020/09/21, 0.374
1015.90, -88.89, -6.36, 100.48, 16.77, 2.697, 0, 7:55:40, 2020/09/21, 0.405
1015.90, -88.89, -6.36, 100.36, 16.77, 2.719, 0, 8:00:41, 2020/09/21, 0.423
1016.14, -88.89, -6.37, 100.24, 17.02, 2.746, 0, 8:10:40, 2020/09/21, 0.479
1016.39, -88.89, -6.37, 100.36, 17.87, 2.753, 0, 8:15:40, 2020/09/21, 0.499
1015.41, -88.89, -6.36, 100.48, 17.99, 2.761, 0, 8:20:40, 2020/09/21, 0.521
1016.39, -88.89, -6.36, 100.36, 17.99, 2.780, 0, 8:25:40, 2020/09/21, 0.539
1015.90, -88.89, -6.37, 100.61, 17.63, 2.794, 0, 8:30:40, 2020/09/21, 0.562
1015.90, -88.89, -6.37, 100.24, 17.26, 2.799, 0, 8:35:40, 2020/09/21, 0.589
1016.39, -89.00, -6.37, 100.48, 17.75, 2.792, 0, 8:40:40, 2020/09/21, 0.608
1016.39, -88.89, -6.36, 100.48, 17.63, 2.820, 0, 8:45:40, 2020/09/21, 0.638
1016.39, -88.89, -6.37, 100.48, 17.99, 2.818, 0, 8:50:40, 2020/09/21, 0.659
1015.65, -88.89, -6.36, 100.36, 18.24, 2.825, 0, 8:55:40, 2020/09/21, 0.683
1015.41, -88.89, -6.36, 100.48, 18.11, 2.829, 0, 9:00:40, 2020/09/21, 0.708
1015.65, -88.89, -6.37, 100.12, 17.99, 2.888, 0, 9:05:40, 2020/09/21, 0.730
1016.39, -89.00, -6.37, 100.36, 18.11, 2.849, 0, 9:10:40, 2020/09/21, 0.750
1015.90, -88.89, -6.36, 100.48, 18.24, 2.852, 0, 9:15:40, 2020/09/21, 0.764
1016.39, -88.89, -6.37, 100.48, 18.24, 2.841, 0, 9:20:40, 2020/09/21, 0.789
1016.14, -89.00, -6.37, 100.24, 18.36, 2.853, 0, 9:25:40, 2020/09/21, 0.808
1016.39, -89.00, -6.37, 100.48, 18.36, 2.852, 0, 9:30:40, 2020/09/21, 0.829
1016.14, -89.00, -6.37, 100.48, 18.85, 2.855, 0, 9:35:40, 2020/09/21, 0.852
1016.39, -89.00, -6.37, 100.48, 18.97, 2.871, 0, 9:40:40, 2020/09/21, 0.041
1015.90, -89.00, -6.37, 100.48, 19.70, 2.865, 0, 9:45:40, 2020/09/21, 0.887
1016.39, -88.89, -6.37, 100.61, 19.70, 2.865, 0, 9:50:40, 2020/09/21, 0.902
1016.39, -88.89, -6.37, 100.36, 19.46, 2.875, 0, 9:55:40, 2020/09/21, 0.921
1015.90, -89.00, -6.37, 100.48, 20.07, 2.884, 0, 10:00:40, 2020/09/21, 0.940
1016.14, -88.89, -6.37, 100.48, 21.17, 2.919, 0, 10:05:40, 2020/09/21, 0.954
1016.39, -88.89, -6.37, 100.48, 21.17, 2.897, 0, 10:10:40, 2020/09/21, 0.973
1015.90, -89.00, -6.37, 100.24, 21.90, 2.899, 0, 10:15:40, 2020/09/21, 0.986
1016.39, -89.00, -6.36, 100.36, 20.43, 2.896, 0, 10:20:40, 2020/09/21, 1.003
1016.14, -88.89, -6.37, 100.36, 20.68, 2.887, 0, 10:25:40, 2020/09/21, 1.012
1016.14, -88.89, -6.37, 100.73, 20.19, 2.891, 0, 10:30:40, 2020/09/21, 1.026
1015.16, -89.00, -6.36, 100.24, 19.21, 2.943, 0, 10:35:40, 2020/09/21, 1.037
1015.90, -88.89, -6.37, 100.48, 18.97, 2.871, 0, 10:40:40, 2020/09/21, 1.050
1016.39, -88.89, -6.37, 99.75, 19.09, 2.865, 0, 10:45:40, 2020/09/21, 1.059
1016.39, -89.00, -6.36, 100.73, 18.97, 2.854, 0, 10:50:40, 2020/09/21, 1.068
1016.14, -88.89, -6.37, 100.24, 18.97, 2.851, 0, 10:55:40, 2020/09/21, 1.073
1016.39, -88.89, -6.37, 100.97, 19.09, 2.854, 0, 11:00:40, 2020/09/21, 1.085
1016.14, -88.89, -6.36, 100.48, 19.34, 2.854, 0, 11:05:40, 2020/09/21, 1.095
1016.14, -89.00, -6.36, 100.24, 18.97, 2.855, 0, 11:10:40, 2020/09/21, 1.111
1015.90, -88.89, -6.37, 99.75, 19.95, 2.852, 0, 11:15:40, 2020/09/21, 1.118
1015.65, -88.89, -6.37, 100.48, 19.09, 2.851, 0, 11:20:40, 2020/09/21, 1.122
1016.14, -88.89, -6.37, 100.36, 19.34, 2.851, 0, 11:25:40, 2020/09/21, 1.131
1016.14, -88.89, -6.37, 100.85, 20.19, 2.859, 0, 11:30:40, 2020/09/21, 1.137
1016.14, -89.00, -6.37, 100.48, 20.43, 2.863, 0, 11:35:40, 2020/09/21, 1.146
1015.90, -89.00, -6.37, 100.48, 19.21, 2.863, 0, 11:40:40, 2020/09/21, 1.145
1015.90, -89.00, -6.36, 100.48, 18.97, 2.855, 0, 11:45:40, 2020/09/21, 1.141
1015.90, -88.89, -6.36, 97.55, 19.09, 2.860, 0, 11:50:40, 2020/09/21, 1.156
1015.90, -88.89, -6.36, 100.12, 18.48, 2.855, 0, 11:55:40, 2020/09/21, 1.159
1015.90, -89.00, -6.37, 100.48, 19.95, 2.855, 0, 12:00:41, 2020/09/21, 1.163
1016.14, -88.89, -6.37, 100.48, 18.73, 2.853, 0, 12:05:40, 2020/09/21, 1.166
1016.14, -88.89, -6.37, 100.48, 18.73, 2.853, 0, 12:10:40, 2020/09/21, 1.163
1016.39, -88.89, -6.36, 100.24, 18.48, 2.853, 0, 12:15:40, 2020/09/21, 1.166
1016.14, -89.00, -6.37, 100.48, 18.85, 2.851, 0, 12:20:40, 2020/09/21, 1.164
1016.39, -88.89, -6.36, 100.48, 18.73, 2.851, 0, 12:25:40, 2020/09/21, 1.166
1015.90, -88.89, -6.37, 100.24, 19.09, 2.849, 0, 12:30:40, 2020/09/21, 1.161
1015.65, -88.89, -6.37, 100.48, 18.73, 2.849, 0, 12:35:40, 2020/09/21, 1.161
1015.90, -88.89, -6.36, 100.24, 18.97, 2.848, 0, 12:40:40, 2020/09/21, 1.152
1015.90, -88.89, -6.36, 100.24, 18.24, 2.854, 0, 12:45:40, 2020/09/21, 1.151
1016.14, -89.00, -6.36, 100.97, 18.85, 2.847, 0, 12:50:40, 2020/09/21, 1.147
1016.14, -89.00, -6.37, 100.73, 18.11, 2.844, 0, 12:55:40, 2020/09/21, 1.140
1015.65, -88.89, -6.36, 100.48, 18.60, 2.833, 0, 13:00:40, 2020/09/21, 1.134
1015.41, -88.89, -6.37, 100.73, 18.73, 2.840, 0, 13:05:40, 2020/09/21, 1.124
1015.41, -88.89, -6.37, 100.48, 18.48, 2.831, 0, 13:10:40, 2020/09/21, 1.119
1016.14, -89.00, -6.36, 100.61, 18.60, 2.837, 0, 13:15:40, 2020/09/21, 1.113
1015.65, -89.00, -6.37, 100.48, 18.36, 2.836, 0, 13:20:40, 2020/09/21, 1.112
1015.41, -89.00, -6.37, 100.48, 19.46, 2.829, 0, 13:25:40, 2020/09/21, 1.094
1015.65, -88.89, -6.37, 100.48, 19.58, 2.842, 0, 13:30:40, 2020/09/21, 1.089
1015.65, -88.89, -6.37, 100.48, 18.97, 2.875, 0, 13:35:40, 2020/09/21, 1.076
1015.65, -88.89, -6.36, 100.73, 18.48, 2.841, 0, 13:40:40, 2020/09/21, 1.063
1015.41, -88.89, -6.36, 100.24, 18.11, 2.829, 0, 13:45:40, 2020/09/21, 1.051
1015.16, -88.89, -6.36, 100.48, 17.99, 2.832, 0, 13:50:40, 2020/09/21, 1.035
1015.41, -89.00, -6.37, 100.48, 17.99, 2.826, 0, 13:55:40, 2020/09/21, 1.029
1015.41, -89.00, -6.36, 100.48, 18.85, 2.821, 0, 14:00:40, 2020/09/21, 1.014
1015.41, -89.00, -6.37, 100.36, 19.09, 2.825, 0, 14:05:40, 2020/09/21, 1.002
1015.41, -88.89, -6.36, 100.48, 18.85, 2.793, 0, 14:10:40, 2020/09/21, 0.987
1015.41, -88.89, -6.37, 100.36, 17.87, 2.826, 0, 14:15:40, 2020/09/21, 0.971
1015.65, -88.89, -6.37, 100.36, 18.36, 2.821, 0, 14:20:40, 2020/09/21, 0.959
1015.41, -88.89, -6.36, 100.24, 18.36, 2.816, 0, 14:25:40, 2020/09/21, 0.941
1015.41, -88.89, -6.37, 100.36, 18.11, 2.810, 0, 14:30:40, 2020/09/21, 0.926
1015.41, -88.89, -6.37, 100.24, 18.48, 2.810, 0, 14:35:40, 2020/09/21, 0.908
1015.41, -89.00, -6.37, 100.36, 17.87, 2.838, 0, 14:40:40, 2020/09/21, 0.893
1015.41, -88.89, -6.37, 100.85, 17.63, 2.800, 0, 14:45:40, 2020/09/21, 0.873
1015.65, -88.89, -6.36, 100.36, 18.85, 2.794, 0, 14:50:40, 2020/09/21, 0.854
1015.16, -89.00, -6.36, 100.48, 17.50, 2.787, 0, 14:55:40, 2020/09/21, 0.830
1015.41, -88.89, -6.37, 100.61, 17.75, 2.810, 0, 15:00:41, 2020/09/21, 0.813
1014.92, -88.89, -6.36, 100.48, 18.24, 2.776, 0, 15:05:40, 2020/09/21, 0.793
1015.16, -88.89, -6.37, 100.48, 17.87, 2.780, 0, 15:10:40, 2020/09/21, 0.777
1014.92, -88.89, -6.36, 100.36, 17.75, 2.778, 0, 15:15:40, 2020/09/21, 0.753
1015.41, -88.89, -6.37, 100.36, 17.63, 2.772, 0, 15:20:40, 2020/09/21, 0.736
1015.16, -89.00, -6.36, 100.61, 17.50, 2.771, 0, 15:25:40, 2020/09/21, 0.715
1015.41, -89.00, -6.36, 100.48, 17.38, 2.761, 0, 15:30:40, 2020/09/21, 0.689
1014.92, -88.89, -6.36, 100.48, 17.87, 2.763, 0, 15:35:40, 2020/09/21, 0.672
1014.92, -89.00, -6.37, 100.48, 17.75, 2.760, 0, 15:40:40, 2020/09/21, 0.647
1015.16, -88.89, -6.37, 100.61, 17.75, 2.754, 0, 15:45:40, 2020/09/21, 0.625
1014.43, -88.89, -6.37, 100.48, 17.75, 2.752, 0, 15:50:40, 2020/09/21, 0.601
1014.68, -88.89, -6.36, 100.12, 17.26, 2.746, 0, 15:55:40, 2020/09/21, 0.578
1014.68, -89.00, -6.37, 100.36, 17.63, 2.742, 0, 16:00:40, 2020/09/21, 0.555
1014.92, -88.89, -6.36, 100.36, 18.11, 2.733, 0, 16:05:40, 2020/09/21, 0.534
1014.92, -89.00, -6.37, 100.48, 17.99, 2.726, 0, 16:10:40, 2020/09/21, 0.509
1014.68, -89.00, -6.37, 101.09, 17.99, 2.721, 0, 16:15:40, 2020/09/21, 0.487
1014.68, -88.89, -6.36, 101.09, 17.99, 2.717, 0, 16:20:40, 2020/09/21, 0.462
1014.92, -89.00, -6.36, 100.48, 17.87, 2.711, 0, 16:25:39, 2020/09/21, 0.449
1014.68, -88.89, -6.37, 100.36, 17.63, 2.675, 0, 16:30:40, 2020/09/21, 0.433
1014.68, -88.89, -6.37, 100.48, 17.87, 2.693, 0, 16:35:40, 2020/09/21, 0.404
1014.68, -89.00, -6.36, 100.48, 17.50, 2.677, 0, 16:40:40, 2020/09/21, 0.363
1014.92, -88.89, -6.37, 100.24, 17.75, 2.667, 0, 16:45:40, 2020/09/21, 0.340
1014.92, -89.00, -6.36, 100.48, 18.11, 2.670, 0, 16:50:40, 2020/09/21, 0.179
1014.43, -88.89, -6.37, 100.48, 17.63, 2.650, 0, 16:55:40, 2020/09/21, 0.124
1014.68, -89.00, -6.36, 100.61, 17.63, 2.634, 0, 17:00:40, 2020/09/21, 0.111
1014.68, -88.89, -6.37, 101.09, 18.48, 2.616, 0, 17:05:40, 2020/09/21, 0.108
1014.68, -88.89, -6.37, 100.36, 17.63, 2.590, 0, 17:10:40, 2020/09/21, 0.108
1014.43, -89.00, -6.37, 100.36, 18.11, 2.583, 0, 17:15:40, 2020/09/21, 0.131
1014.92, -88.89, -6.37, 100.48, 18.11, 2.572, 0, 17:20:40, 2020/09/21, 0.112
1014.68, -89.00, -6.37, 100.48, 18.48, 2.545, 0, 17:25:40, 2020/09/21, 0.085
1014.92, -88.89, -6.37, 100.48, 18.11, 2.511, 0, 17:30:40, 2020/09/21, 0.078
1014.68, -88.89, -6.36, 100.24, 17.99, 2.489, 0, 17:35:40, 2020/09/21, 0.070
1014.68, -88.89, -6.36, 100.36, 17.99, 2.445, 0, 17:40:40, 2020/09/21, 0.061
1015.16, -89.00, -6.37, 81.92, 17.99, 2.411, 0, 17:45:40, 2020/09/21, 0.052
1015.16, -89.00, -6.37, 100.48, 17.87, 2.361, 0, 17:50:40, 2020/09/21, 0.041
1014.43, -88.89, -6.37, 100.36, 17.87, 2.304, 0, 17:55:40, 2020/09/21, 0.037
1014.43, -89.00, -6.36, 98.41, 17.87, 2.230, 0, 18:00:40, 2020/09/21, 0.029
1014.43, -89.00, -6.37, 99.14, 17.99, 2.123, 0, 18:05:40, 2020/09/21, 0.025
1014.43, -88.89, -6.36, 99.38, 17.26, 2.031, 0, 18:10:40, 2020/09/21, 0.015
1015.16, -88.89, -6.37, 100.36, 17.50, 1.921, 0, 18:15:40, 2020/09/21, 0.008
1014.43, -88.89, -6.37, 99.75, 17.50, 1.791, 0, 18:20:40, 2020/09/21, 0.007
1014.43, -88.89, -6.36, 100.24, 17.38, 1.667, 0, 18:25:40, 2020/09/21, 0.006
1014.43, -89.00, -6.37, 100.12, 17.26, 1.531, 0, 18:30:40, 2020/09/21, 0.007
1014.68, -88.89, -6.36, 97.68, 17.26, 1.084, 0, 18:35:40, 2020/09/21, 0.007
1014.68, -89.00, -6.37, 100.48, 17.02, 0.098, 0, 18:40:40, 2020/09/21, 0.006
1014.43, -88.89, -6.37, 100.36, 16.89, 0.100, 0, 18:45:40, 2020/09/21, 0.007
1014.43, -88.89, -6.37, 100.61, 16.65, 0.101, 0, 18:50:40, 2020/09/21, 0.008
1015.16, -89.00, -6.37, 100.36, 17.02, 0.100, 0, 18:55:40, 2020/09/21, 0.006
1014.92, -88.89, -6.36, 100.48, 16.65, 0.097, 0, 19:00:46, 2020/09/21, 0.007
1014.92, -89.00, -6.36, 100.73, 16.89, 0.100, 0, 19:05:40, 2020/09/21, 0.006
1015.16, -88.89, -6.37, 100.48, 16.53, 0.103, 0, 19:10:40, 2020/09/21, 0.008
1014.68, -89.00, -6.37, 100.48, 16.89, 0.062, 0, 19:15:40, 2020/09/21, 0.008
1014.68, -89.00, -6.37, 100.24, 16.53, 0.105, 0, 19:20:41, 2020/09/21, 0.007
1014.68, -88.89, -6.37, 100.36, 16.89, 0.125, 0, 19:25:41, 2020/09/21, 0.006
1014.92, -89.00, -6.36, 100.61, 16.89, 0.102, 0, 19:30:40, 2020/09/21, 0.004
1014.68, -89.00, -6.36, 100.48, 16.89, 0.092, 0, 19:35:40, 2020/09/21, 0.006
1014.43, -88.89, -6.36, 100.36, 17.02, 0.090, 0, 19:40:40, 2020/09/21, 0.007
1014.68, -88.89, -6.36, 100.36, 17.26, 0.102, 0, 19:45:40, 2020/09/21, 0.006
1014.43, -89.00, -6.36, 99.02, 17.26, 0.103, 0, 19:50:40, 2020/09/21, 0.004
1014.92, -89.00, -6.37, 97.31, 18.24, 0.103, 0, 19:55:40, 2020/09/21, 0.006
1014.92, -88.89, -6.37, 97.31, 17.38, 0.101, 0, 20:00:40, 2020/09/21, 0.007
1014.92, -88.89, -6.36, 97.68, 17.02, 0.103, 0, 20:05:40, 2020/09/21, 0.006
1014.92, -88.89, -6.37, 98.53, 17.14, 0.102, 0, 20:10:40, 2020/09/21, 0.006
1015.16, -88.89, -6.36, 99.38, 17.02, 0.105, 0, 20:15:40, 2020/09/21, 0.008
1014.92, -88.89, -6.37, 100.36, 17.38, 0.105, 0, 20:20:40, 2020/09/21, 0.006
1014.92, -88.89, -6.36, 100.36, 16.89, 0.102, 0, 20:25:40, 2020/09/21, 0.006
1014.92, -88.89, -6.37, 100.61, 17.63, 0.105, 0, 20:30:40, 2020/09/21, 0.007
1015.41, -89.00, -6.37, 100.48, 17.02, 0.102, 0, 20:35:40, 2020/09/21, 0.007
1014.92, -88.89, -6.37, 100.48, 16.77, 0.103, 0, 20:40:41, 2020/09/21, 0.006
1014.43, -88.89, -6.37, 100.48, 16.65, 0.102, 0, 20:45:40, 2020/09/21, 0.006
1014.68, -88.89, -6.37, 100.24, 16.53, 0.105, 0, 20:50:40, 2020/09/21, 0.006
1014.68, -88.89, -6.36, 100.12, 17.26, 0.106, 0, 20:55:40, 2020/09/21, 0.007
1014.68, -89.00, -6.37, 100.48, 16.28, 0.105, 0, 21:00:40, 2020/09/21, 0.008
1014.68, -89.00, -6.37, 100.36, 16.89, 0.109, 0, 21:05:40, 2020/09/21, 0.007
1014.43, -88.89, -6.37, 100.00, 17.02, 0.106, 0, 21:10:40, 2020/09/21, 0.006
1014.43, -88.89, -6.37, 100.00, 17.02, 0.106, 0, 21:15:40, 2020/09/21, 0.007
1014.92, -88.89, -6.36, 100.12, 16.77, 0.111, 0, 21:20:41, 2020/09/21, 0.007
1014.68, -88.89, -6.36, 100.24, 16.28, 0.108, 0, 21:25:40, 2020/09/21, 0.007
1014.19, -88.89, -6.36, 100.36, 16.28, 0.103, 0, 21:30:40, 2020/09/21, 0.007
1014.43, -88.89, -6.36, 100.36, 16.28, 0.072, 0, 21:35:40, 2020/09/21, 0.007
1014.43, -88.89, -6.37, 100.36, 16.41, 0.106, 0, 21:40:41, 2020/09/21, 0.007
1014.43, -89.00, -6.37, 100.36, 16.04, 0.106, 0, 21:45:40, 2020/09/21, 0.007
1013.94, -88.89, -6.36, 100.48, 16.16, 0.106, 0, 21:50:40, 2020/09/21, 0.006
1014.19, -88.89, -6.37, 100.36, 16.28, 0.107, 0, 21:55:40, 2020/09/21, 0.007
1013.70, -89.00, -6.37, 100.36, 16.28, 0.107, 0, 22:00:40, 2020/09/21, 0.006
