1023.64, 314.71,   2.13,  85.95,   3.83, 0.000,  0, 0:00:23, 2006/01/09,  0.000
1023.64, 281.82,   2.82,  85.71,   4.44, 0.000,  0, 0:01:23, 2006/01/09,  0.001
1023.64, 272.72,   2.85,  85.34,   4.20, 0.000,  0, 0:02:23, 2006/01/09,  0.001
1023.64, 302.98,   4.62,  85.95,   4.07, 0.000,  0, 0:03:23, 2006/01/09,  0.001
1023.64, 302.54,   3.07,  85.95,   4.20, 0.000,  0, 0:04:23, 2006/01/09,  0.001
1023.64,  16.91,   2.62,  85.95,   4.07, 0.000,  0, 0:05:23, 2006/01/09,  0.001
1023.64, 311.75,   2.39,  86.08,   4.32, 0.000,  0, 0:06:23, 2006/01/09,  0.001
1023.64, 281.71,   2.73,  86.08,   4.07, 0.000,  0, 0:07:23, 2006/01/09,  0.001
1023.64, 309.89,   2.31,  86.08,   4.20, 0.000,  0, 0:08:23, 2006/01/09,  0.001
1023.64, 337.85,   2.40,  85.83,   4.07, 0.000,  0, 0:09:23, 2006/01/09,  0.001
1023.40, 283.79,   2.13,  85.95,   4.07, 0.000,  0, 0:10:23, 2006/01/09,  0.001
1023.89, 293.77,   2.50,  85.59,   4.56, 0.000,  0, 0:11:23, 2006/01/09,  0.001
1023.40, 301.22,   2.77,  86.20,   4.20, 0.000,  0, 0:12:23, 2006/01/09,  0.002
1023.64,   9.02,   2.23,  86.20,   4.07, 0.000,  0, 0:13:23, 2006/01/09,  0.001
1023.64, 342.56,   2.23,  85.47,   4.56, 0.000,  0, 0:14:23, 2006/01/09,  0.000
1023.89, 334.78,   2.36,  85.59,   4.20, 0.000,  0, 0:15:23, 2006/01/09,  0.001
1023.64, 348.70,   1.65,  85.95,   3.95, 0.000,  0, 0:16:23, 2006/01/09,  0.001
1023.64, 349.03,   2.42,  85.83,   4.32, 0.000,  0, 0:17:23, 2006/01/09,  0.001
1023.64, 292.56,   2.39,  85.95,   4.32, 0.000,  0, 0:18:23, 2006/01/09,  0.001
1023.64,   0.14,   2.97,  85.71,   4.68, 0.000,  0, 0:19:23, 2006/01/09,  0.001
1023.89, 329.73,   3.02,  86.20,   3.83, 0.000,  0, 0:20:23, 2006/01/09,  0.000
1023.64, 323.59,   3.37,  86.20,   3.71, 0.000,  0, 0:21:23, 2006/01/09,  0.001
1023.64,   4.96,   3.05,  86.20,   4.20, 0.000,  0, 0:22:23, 2006/01/09,  0.001
1023.40, 339.38,   3.62,  86.08,   3.83, 0.000,  0, 0:23:23, 2006/01/09,  0.001
1023.40, 355.94,   2.37,  86.08,   4.44, 0.000,  0, 0:24:23, 2006/01/09,  0.000
1023.15, 332.80,   3.02,  85.59,   4.32, 0.000,  0, 0:25:23, 2006/01/09,  0.001
1023.64, 337.63,   1.92,  85.95,   4.32, 0.000,  0, 0:26:23, 2006/01/09,  0.000
1023.64, 354.73,   3.17,  86.32,   4.20, 0.000,  0, 0:27:23, 2006/01/09,  0.001
1023.40,   5.07,   3.62,  86.20,   4.20, 0.000,  0, 0:28:23, 2006/01/09,  0.000
1023.40,   2.22,   3.38,  86.32,   4.20, 0.000,  0, 0:29:23, 2006/01/09,  0.000
1023.15, 350.24,   3.23,  85.95,   4.44, 0.000,  0, 0:30:23, 2006/01/09,  0.001
1023.40,   3.97,   3.81,  86.08,   4.32, 0.000,  0, 0:31:23, 2006/01/09,  0.001
1023.15,  19.98,   3.19,  86.44,   3.95, 0.000,  0, 0:32:23, 2006/01/09,  0.001
1023.40, 353.53,   2.13,  86.56,   3.71, 0.000,  0, 0:33:23, 2006/01/09,  0.001
1023.15,   5.18,   2.46,  86.08,   4.44, 0.000,  0, 0:34:23, 2006/01/09,  0.002
1023.64,   8.03,   3.80,  86.32,   4.32, 0.000,  0, 0:35:23, 2006/01/09,  0.001
1023.40,   5.95,   4.37,  85.95,   4.20, 0.000,  0, 0:36:23, 2006/01/09,  0.000
1023.40, 349.69,   3.15,  86.20,   4.07, 0.000,  0, 0:37:23, 2006/01/09,  0.001
1023.15, 356.05,   3.80,  86.08,   4.20, 0.000,  0, 0:38:23, 2006/01/09,  0.000
1023.15, 351.66,   3.90,  86.20,   4.20, 0.000,  0, 0:39:23, 2006/01/09,  0.001
1023.40, 350.78,   3.76,  86.32,   4.32, 0.000,  0, 0:40:23, 2006/01/09,  0.001
1023.40,  23.49,   3.40,  86.56,   3.83, 0.000,  0, 0:41:23, 2006/01/09,  0.000
1023.15,   0.03,   3.87,  86.56,   4.20, 0.000,  0, 0:42:23, 2006/01/09,  0.002
1023.40, 357.58,   3.09,  86.20,   4.32, 0.000,  0, 0:43:23, 2006/01/09,  0.001
1023.15,  29.08,   2.64,  86.20,   4.20, 0.000,  0, 0:44:23, 2006/01/09,  0.002
1023.15,  37.20,   4.13,  86.08,   4.20, 0.000,  0, 0:45:23, 2006/01/09,  0.001
1023.15,   1.23,   3.32,  86.69,   3.95, 0.000,  0, 0:46:23, 2006/01/09,  0.001
1023.15,  34.89,   2.64,  86.20,   4.20, 0.000,  0, 0:47:23, 2006/01/09,  0.001
1023.15, 356.38,   2.56,  86.69,   3.83, 0.000,  0, 0:48:23, 2006/01/09,  0.001
1023.15,  26.89,   4.11,  86.56,   3.95, 0.000,  0, 0:49:23, 2006/01/09,  0.002
1022.91,  33.03,   2.62,  86.32,   4.07, 0.000,  0, 0:50:23, 2006/01/09,  0.001
1023.15, 319.75,   2.49,  86.56,   3.83, 0.000,  0, 0:51:23, 2006/01/09,  0.001
1023.15,  23.05,   2.14,  86.44,   4.44, 0.000,  0, 0:52:23, 2006/01/09,  0.001
1023.15,  25.90,   2.53,  86.69,   3.83, 0.000,  0, 0:53:23, 2006/01/09,  0.001
1023.15, 328.64,   2.38,  86.56,   4.32, 0.000,  0, 0:54:23, 2006/01/09,  0.002
1023.15, 346.62,   3.23,  86.56,   4.20, 0.000,  0, 0:55:23, 2006/01/09,  0.001
1023.15, 357.47,   2.81,  86.44,   4.07, 0.000,  0, 0:56:23, 2006/01/09,  0.001
1023.15, 322.72,   2.20,  86.32,   4.44, 0.000,  0, 0:57:23, 2006/01/09,  0.002
1022.91,  15.05,   2.65,  86.44,   4.44, 0.000,  0, 0:58:23, 2006/01/09,  0.002
1023.40,   3.10,   2.12,  86.32,   4.32, 0.000,  0, 0:59:23, 2006/01/09,  0.002
1022.91,  16.04,   3.11,  86.69,   3.83, 0.000,  0, 1:00:23, 2006/01/09,  0.000
1023.40,  12.75,   2.13,  86.56,   4.20, 0.000,  0, 1:01:23, 2006/01/09,  0.000
1023.40,   3.21,   2.55,  86.20,   4.07, 0.000,  0, 1:02:23, 2006/01/09,  0.001
1023.15,  32.70,   3.40,  86.81,   4.44, 0.000,  0, 1:03:23, 2006/01/09,  0.001
1023.40,   6.94,   3.54,  86.32,   4.07, 0.000,  0, 1:04:23, 2006/01/09,  0.001
1023.15,   0.03,   2.70,  86.56,   4.20, 0.000,  0, 1:05:23, 2006/01/09,  0.001
1023.15,   4.08,   3.59,  86.93,   3.71, 0.000,  0, 1:06:23, 2006/01/09,  0.001
1023.40, 336.97,   1.97,  86.81,   4.32, 0.000,  0, 1:07:23, 2006/01/09,  0.001
1023.15, 344.10,   2.24,  86.44,   4.20, 0.000,  0, 1:08:23, 2006/01/09,  0.001
1023.15, 328.64,   3.43,  86.81,   3.95, 0.000,  0, 1:09:23, 2006/01/09,  0.000
1023.15, 347.71,   2.88,  86.44,   4.32, 0.000,  0, 1:10:23, 2006/01/09,  0.001
1023.40, 334.78,   1.97,  86.44,   4.44, 0.000,  0, 1:11:23, 2006/01/09,  0.002
1023.40, 344.32,   1.96,  86.93,   4.20, 0.000,  0, 1:12:23, 2006/01/09,  0.001
1023.15, 332.80,   2.12,  86.93,   4.20, 0.000,  0, 1:13:23, 2006/01/09,  0.002
1023.40, 349.36,   2.40,  86.93,   3.95, 0.000,  0, 1:14:23, 2006/01/09,  0.001
1023.40, 338.72,   2.63,  86.69,   4.32, 0.000,  0, 1:15:23, 2006/01/09,  0.001
1023.15, 330.06,   1.84,  87.30,   4.20, 0.000,  0, 1:16:23, 2006/01/09,  0.001
1023.15,   1.56,   2.92,  86.81,   4.20, 0.000,  0, 1:17:23, 2006/01/09,  0.002
1023.15, 351.66,   2.84,  86.93,   3.95, 0.000,  0, 1:18:23, 2006/01/09,  0.001
1023.40, 343.77,   2.75,  86.81,   4.07, 0.000,  0, 1:19:23, 2006/01/09,  0.000
1023.64, 352.76,   2.37,  86.56,   4.20, 0.000,  0, 1:20:23, 2006/01/09,  0.001
1023.15, 348.81,   3.06,  86.81,   4.32, 0.000,  0, 1:21:23, 2006/01/09,  0.001
1023.40, 344.64,   2.89,  87.05,   4.07, 0.000,  0, 1:22:23, 2006/01/09,  0.001
1023.15, 349.91,   4.69,  87.05,   3.83, 0.000,  0, 1:23:23, 2006/01/09,  0.002
1023.40, 356.60,   3.80,  87.30,   3.71, 0.000,  0, 1:24:23, 2006/01/09,  0.001
1023.40,  14.94,   3.04,  86.93,   4.32, 0.000,  0, 1:25:23, 2006/01/09,  0.000
1023.15,  35.88,   1.32,  87.30,   4.32, 0.000,  0, 1:26:23, 2006/01/09,  0.002
1023.15, 300.79,   1.74,  87.05,   4.32, 0.000,  0, 1:27:23, 2006/01/09,  0.001
1023.15,  24.04,   2.98,  87.17,   4.07, 0.000,  0, 1:28:23, 2006/01/09,  0.002
1023.15,   6.06,   3.25,  87.05,   4.20, 0.000,  0, 1:29:23, 2006/01/09,  0.001
1023.40,   6.28,   2.80,  86.93,   4.20, 0.000,  0, 1:30:23, 2006/01/09,  0.001
1023.40, 356.60,   2.56,  86.69,   4.32, 0.000,  0, 1:31:23, 2006/01/09,  0.002
1023.15,   6.06,   2.51,  86.69,   4.07, 0.000,  0, 1:32:23, 2006/01/09,  0.001
1023.15,   1.01,   4.01,  87.05,   4.32, 0.000,  0, 1:33:23, 2006/01/09,  0.000
1023.15,  26.01,   2.91,  87.17,   4.32, 0.000,  0, 1:34:23, 2006/01/09,  0.001
1023.40, 353.75,   3.87,  87.42,   4.20, 0.000,  0, 1:35:23, 2006/01/09,  0.001
1022.91, 352.65,   3.93,  86.81,   4.32, 0.000,  0, 1:36:23, 2006/01/09,  0.000
1023.15,   8.25,   2.98,  87.05,   4.07, 0.000,  0, 1:37:23, 2006/01/09,  0.001
1022.91, 344.53,   1.71,  87.54,   4.20, 0.000,  0, 1:38:23, 2006/01/09,  0.000
1023.15,  51.45,   1.78,  88.03,   4.44, 0.000,  0, 1:39:23, 2006/01/09,  0.000
1023.15,  23.82,   1.37,  87.05,   4.68, 0.000,  0, 1:40:23, 2006/01/09,  0.001
1023.15,   4.08,   1.98,  87.54,   4.32, 0.000,  0, 1:41:23, 2006/01/09,  0.002
1022.91,  34.89,   3.41,  87.78,   4.93, 0.000,  0, 1:42:23, 2006/01/09,  0.001
1023.15, 337.63,   1.84,  87.66,   4.68, 0.000,  0, 1:43:23, 2006/01/09,  0.002
1022.67,   8.14,   2.81,  88.52,   5.17, 0.000,  0, 1:44:23, 2006/01/09,  0.001
1023.15,   7.15,   2.59,  87.91,   5.17, 0.000,  0, 1:45:23, 2006/01/09,  0.000
1023.15, 348.04,   3.35,  87.78,   5.17, 0.000,  0, 1:46:23, 2006/01/09,  0.002
1023.40, 312.96,   1.52,  89.25,   5.17, 0.000,  0, 1:47:23, 2006/01/09,  0.002
1022.91, 352.76,   1.84,  88.03,   5.05, 0.000,  0, 1:48:23, 2006/01/09,  0.001
1023.15, 328.86,   3.15,  87.91,   4.44, 0.000,  0, 1:49:23, 2006/01/09,  0.000
1023.15,   9.68,   2.12,  89.62,   4.68, 0.000,  0, 1:50:23, 2006/01/09,  0.001
1023.15, 343.77,   1.82,  89.37,   4.68, 0.000,  0, 1:51:23, 2006/01/09,  0.002
1023.15,   0.25,   2.70,  88.76,   4.93, 0.000,  0, 1:52:23, 2006/01/09,  0.001
1022.91, 329.95,   1.92,  89.25,   5.05, 0.000,  0, 1:53:23, 2006/01/09,  0.001
1023.15, 351.00,   3.13,  88.27,   4.81, 0.000,  0, 1:54:23, 2006/01/09,  0.001
1023.15, 344.64,   3.05,  88.27,   4.56, 0.000,  0, 1:55:23, 2006/01/09,  0.001
1023.15, 122.94,   4.20,  88.40,   4.32, 0.000,  0, 1:56:23, 2006/01/09,  0.002
1023.15,  11.10,   3.73,  89.25,   3.95, 0.000,  0, 1:57:23, 2006/01/09,  0.001
1023.15, 355.61,   3.19,  88.52,   4.44, 0.000,  0, 1:58:23, 2006/01/09,  0.000
1023.15, 346.62,   3.90,  88.76,   4.32, 0.000,  0, 1:59:23, 2006/01/09,  0.001
1023.15,  10.11,   2.54,  88.76,   4.07, 0.000,  0, 2:00:31, 2006/01/09,  0.000
1023.40, 299.58,   3.58,  89.01,   4.20, 0.000,  0, 2:01:31, 2006/01/09,  0.001
1023.15, 322.28,   3.09,  89.37,   4.44, 0.000,  0, 2:02:31, 2006/01/09,  0.001
1023.40, 347.71,   2.44,  88.52,   4.68, 0.000,  0, 2:03:31, 2006/01/09,  0.000
1023.15, 316.79,   3.02,  88.27,   4.32, 0.000,  0, 2:04:31, 2006/01/09,  0.000
1023.15, 348.81,   2.17,  89.01,   4.32, 0.000,  0, 2:05:31, 2006/01/09,  0.001
1023.40, 354.73,   2.61,  88.76,   4.56, 0.000,  0, 2:06:31, 2006/01/09,  0.002
1023.15, 350.57,   3.75,  88.52,   4.32, 0.000,  0, 2:07:31, 2006/01/09,  0.001
1023.15,   0.03,   2.95,  88.15,   4.32, 0.000,  0, 2:08:31, 2006/01/09,  0.001
1023.40, 341.68,   2.84,  88.40,   4.44, 0.000,  0, 2:09:31, 2006/01/09,  0.000
1023.64, 330.17,   2.71,  88.64,   4.32, 0.000,  0, 2:10:31, 2006/01/09,  0.000
1023.15, 354.73,   3.09,  88.40,   4.44, 0.000,  0, 2:11:31, 2006/01/09,  0.001
1023.40, 344.64,   3.27,  88.40,   4.32, 0.000,  0, 2:12:31, 2006/01/09,  0.000
1023.64,  13.95,   2.68,  88.64,   4.44, 0.000,  0, 2:13:31, 2006/01/09,  0.002
1023.40,   0.03,   3.13,  88.64,   4.32, 0.000,  0, 2:14:31, 2006/01/09,  0.001
1023.40,  10.11,   3.38,  88.52,   4.32, 0.000,  0, 2:15:31, 2006/01/09,  0.000
1023.15, 310.65,   3.10,  88.76,   4.44, 0.000,  0, 2:16:31, 2006/01/09,  0.000
1023.64, 341.57,   3.17,  88.52,   4.44, 0.000,  0, 2:17:31, 2006/01/09,  0.001
1023.40, 348.81,   4.07,  88.52,   4.44, 0.000,  0, 2:18:31, 2006/01/09,  0.000
1023.64, 351.77,   4.60,  88.76,   4.32, 0.000,  0, 2:19:31, 2006/01/09,  0.001
1023.40,  24.15,   4.01,  88.76,   4.07, 0.000,  0, 2:20:31, 2006/01/09,  0.001
1023.40,  36.76,   2.35,  88.64,   4.56, 0.000,  0, 2:21:31, 2006/01/09,  0.001
1023.40, 332.80,   2.16,  88.88,   4.20, 0.000,  0, 2:22:31, 2006/01/09,  0.001
1023.15,  29.19,   2.56,  89.01,   4.44, 0.000,  0, 2:23:31, 2006/01/09,  0.001
1023.64,  23.82,   2.80,  89.13,   4.32, 0.000,  0, 2:24:31, 2006/01/09,  0.001
1023.64,   5.07,   1.35,  89.37,   4.81, 0.000,  0, 2:25:31, 2006/01/09,  0.001
1023.40,   6.17,   1.60,  90.23,   4.20, 0.000,  0, 2:26:31, 2006/01/09,  0.001
1023.15, 317.78,   2.35,  88.40,   4.56, 0.000,  0, 2:27:31, 2006/01/09,  0.000
1023.15, 313.72,   2.53,  88.88,   4.68, 0.000,  0, 2:28:31, 2006/01/09,  0.000
1023.64, 352.65,   3.16,  88.76,   4.07, 0.000,  0, 2:29:31, 2006/01/09,  0.001
1023.40, 351.66,   4.11,  88.76,   4.20, 0.000,  0, 2:30:31, 2006/01/09,  0.002
1023.15, 341.46,   4.16,  88.76,   4.32, 0.000,  0, 2:31:31, 2006/01/09,  0.001
1023.15,   2.11,   3.54,  88.40,   4.32, 0.000,  0, 2:32:31, 2006/01/09,  0.001
1023.40,   6.06,   3.09,  88.88,   4.56, 0.000,  0, 2:33:31, 2006/01/09,  0.000
1023.15,   5.84,   3.51,  88.76,   3.95, 0.000,  0, 2:34:31, 2006/01/09,  0.001
1023.40,   6.94,   3.04,  88.88,   4.20, 0.000,  0, 2:35:31, 2006/01/09,  0.000
1023.15, 352.10,   3.48,  88.52,   4.44, 0.000,  0, 2:36:31, 2006/01/09,  0.001
1023.40, 333.90,   3.52,  88.88,   4.07, 0.000,  0, 2:37:31, 2006/01/09,  0.001
1023.15, 340.70,   3.29,  88.88,   4.07, 0.000,  0, 2:38:31, 2006/01/09,  0.001
1023.15,   5.62,   3.08,  89.25,   4.32, 0.000,  0, 2:39:31, 2006/01/09,  0.001
1023.15,   6.06,   3.94,  89.01,   4.44, 0.000,  0, 2:40:31, 2006/01/09,  0.001
1023.40, 352.65,   3.45,  89.01,   3.95, 0.000,  0, 2:41:31, 2006/01/09,  0.001
1023.40,   1.01,   3.34,  88.76,   4.32, 0.000,  0, 2:42:31, 2006/01/09,  0.000
1023.40,   5.95,   3.55,  88.76,   4.44, 0.000,  0, 2:43:31, 2006/01/09,  0.002
1023.40, 275.35,   3.34,  89.01,   4.44, 0.000,  0, 2:44:31, 2006/01/09,  0.002
1023.64,   7.26,   2.38,  88.76,   4.56, 0.000,  0, 2:45:31, 2006/01/09,  0.002
1023.64, 338.72,   1.69,  89.25,   4.32, 0.000,  0, 2:46:31, 2006/01/09,  0.001
1023.64, 350.78,   3.40,  88.88,   4.44, 0.000,  0, 2:47:31, 2006/01/09,  0.001
1023.40, 356.71,   4.80,  89.25,   3.95, 0.000,  0, 2:48:31, 2006/01/09,  0.001
1023.40, 348.26,   4.01,  89.25,   3.95, 0.000,  0, 2:49:31, 2006/01/09,  0.001
1023.64,   5.18,   3.35,  89.25,   4.20, 0.000,  0, 2:50:31, 2006/01/09,  0.001
1023.15,   8.25,   3.48,  89.13,   4.20, 0.000,  0, 2:51:31, 2006/01/09,  0.001
1023.15, 337.41,   2.98,  89.01,   4.07, 0.000,  0, 2:52:31, 2006/01/09,  0.001
1023.40,   1.23,   3.58,  88.88,   4.20, 0.000,  0, 2:53:31, 2006/01/09,  0.001
1023.40, 352.76,   4.14,  88.27,   4.44, 0.000,  0, 2:54:31, 2006/01/09,  0.001
1023.40, 337.74,   3.50,  88.64,   4.32, 0.000,  0, 2:55:31, 2006/01/09,  0.001
1023.40, 352.54,   3.42,  88.76,   4.44, 0.000,  0, 2:56:31, 2006/01/09,  0.001
1023.40, 326.66,   2.86,  88.52,   4.20, 0.000,  0, 2:57:31, 2006/01/09,  0.001
1023.15,   7.92,   2.39,  88.76,   4.32, 0.000,  0, 2:58:31, 2006/01/09,  0.000
1023.64, 344.64,   3.58,  89.74,   4.20, 0.000,  0, 2:59:31, 2006/01/09,  0.000
1023.15, 331.82,   1.23,  88.76,   4.32, 0.000,  0, 3:00:22, 2006/01/09,  0.000
1023.15,   7.70,   1.86,  89.13,   4.20, 0.000,  0, 3:01:22, 2006/01/09,  0.001
1023.40, 338.72,   3.16,  88.40,   4.44, 0.000,  0, 3:02:22, 2006/01/09,  0.006
1023.40,   4.19,   3.00,  88.52,   4.20, 0.000,  0, 3:03:22, 2006/01/09,  0.004
1023.40, 338.72,   2.95,  88.52,   4.68, 0.000,  0, 3:04:22, 2006/01/09,  0.007
1023.40, 349.69,   2.36,  88.88,   4.32, 0.000,  0, 3:05:22, 2006/01/09,  0.004
1023.40, 347.71,   2.81,  88.76,   4.07, 0.000,  0, 3:06:22, 2006/01/09,  0.004
1023.15, 314.60,   2.17,  88.27,   4.32, 0.000,  0, 3:07:22, 2006/01/09,  0.004
1023.40, 347.61,   3.87,  88.52,   4.07, 0.000,  0, 3:08:22, 2006/01/09,  0.004
1023.40, 325.13,   2.72,  88.40,   4.32, 0.000,  0, 3:09:22, 2006/01/09,  0.004
1023.15, 326.66,   2.10,  89.74,   4.44, 0.000,  0, 3:10:22, 2006/01/09,  0.006
1023.64, 334.56,   3.09,  88.40,   4.44, 0.000,  0, 3:11:22, 2006/01/09,  0.004
1023.40, 341.57,   3.61,  88.52,   4.32, 0.000,  0, 3:12:22, 2006/01/09,  0.006
1023.40,  14.94,   2.77,  88.52,   4.32, 0.000,  0, 3:13:22, 2006/01/09,  0.004
1023.15, 342.78,   2.08,  89.13,   4.20, 0.000,  0, 3:14:22, 2006/01/09,  0.004
1023.64, 341.46,   3.03,  88.64,   4.32, 0.000,  0, 3:15:22, 2006/01/09,  0.004
1023.40, 355.61,   3.65,  88.52,   4.44, 0.000,  0, 3:16:22, 2006/01/09,  0.004
1023.15,  -0.84,   2.87,  88.88,   4.20, 0.000,  0, 3:17:22, 2006/01/09,  0.004
1023.15, 347.93,   3.63,  88.76,   4.07, 0.000,  0, 3:18:22, 2006/01/09,  0.004
1023.40, 353.20,   3.46,  88.40,   4.44, 0.000,  0, 3:19:22, 2006/01/09,  0.004
1023.15, 331.71,   3.75,  88.64,   3.95, 0.000,  0, 3:20:22, 2006/01/09,  0.004
1023.64, 355.61,   3.44,  87.30,   4.20, 0.000,  0, 3:21:22, 2006/01/09,  0.004
1023.40, 341.57,   3.72,  89.13,   3.83, 0.000,  0, 3:22:22, 2006/01/09,  0.004
1023.15, 330.39,   2.56,  89.01,   4.32, 0.000,  0, 3:23:22, 2006/01/09,  0.004
1023.15, 351.66,   3.30,  88.76,   4.44, 0.000,  0, 3:24:22, 2006/01/09,  0.004
1023.40, 336.64,   3.83,  88.64,   4.44, 0.000,  0, 3:25:22, 2006/01/09,  0.004
1023.40,  11.98,   3.86,  89.01,   4.32, 0.000,  0, 3:26:22, 2006/01/09,  0.001
1023.15, 330.61,   2.04,  89.01,   4.68, 0.000,  0, 3:27:22, 2006/01/09,  0.001
1023.64, 349.69,   2.84,  89.13,   4.20, 0.000,  0, 3:28:22, 2006/01/09,  0.001
1023.64, 335.54,   2.77,  88.76,   4.56, 0.000,  0, 3:29:22, 2006/01/09,  0.001
1023.40, 329.73,   2.22,  89.01,   4.20, 0.000,  0, 3:30:22, 2006/01/09,  0.001
1023.15, 346.29,   3.09,  88.64,   4.32, 0.000,  0, 3:31:22, 2006/01/09,  0.000
1023.40, 343.33,   2.88,  88.88,   4.44, 0.000,  0, 3:32:22, 2006/01/09,  0.000
1023.15, 342.67,   2.82,  88.88,   4.20, 0.000,  0, 3:33:22, 2006/01/09,  0.001
1023.40, 343.77,   3.28,  89.13,   4.20, 0.000,  0, 3:34:22, 2006/01/09,  0.000
1023.15, 348.59,   2.62,  88.76,   4.44, 0.000,  0, 3:35:22, 2006/01/09,  0.001
1023.40, 339.82,   3.01,  89.01,   4.07, 0.000,  0, 3:36:22, 2006/01/09,  0.000
1023.40, 345.74,   2.71,  89.01,   4.32, 0.000,  0, 3:37:22, 2006/01/09,  0.001
1023.40, 303.20,   2.60,  89.13,   4.07, 0.000,  0, 3:38:22, 2006/01/09,  0.001
1023.64, 345.74,   2.36,  89.25,   4.44, 0.000,  0, 3:39:22, 2006/01/09,  0.001
1023.64,   9.13,   2.02,  89.13,   4.44, 0.000,  0, 3:40:22, 2006/01/09,  0.001
1023.15, 342.78,   3.33,  89.01,   4.44, 0.000,  0, 3:41:22, 2006/01/09,  0.001
1023.40,   5.18,   3.09,  89.25,   3.83, 0.000,  0, 3:42:22, 2006/01/09,  0.001
1023.15, 316.79,   1.54,  89.98,   4.32, 0.000,  0, 3:43:22, 2006/01/09,  0.000
1023.40, 335.76,   2.17,  89.37,   4.44, 0.000,  0, 3:44:22, 2006/01/09,  0.001
1023.40, 326.00,   2.77,  89.25,   4.07, 0.000,  0, 3:45:22, 2006/01/09,  0.002
1023.15, 356.05,   2.81,  88.88,   4.20, 0.000,  0, 3:46:22, 2006/01/09,  0.001
1023.64, 342.78,   3.12,  89.01,   4.20, 0.000,  0, 3:47:22, 2006/01/09,  0.002
1023.40, 331.71,   2.87,  89.49,   4.20, 0.000,  0, 3:48:22, 2006/01/09,  0.001
1023.40,   4.52,   3.33,  89.25,   4.20, 0.000,  0, 3:49:22, 2006/01/09,  0.001
1023.64, 342.45,   2.26,  89.37,   4.44, 0.000,  0, 3:50:22, 2006/01/09,  0.001
1023.64, 308.68,   2.30,  88.88,   4.32, 0.000,  0, 3:51:22, 2006/01/09,  0.001
1023.15, 310.33,   2.07,  89.37,   4.32, 0.000,  0, 3:52:22, 2006/01/09,  0.001
1023.15,   1.01,   1.77,  89.25,   4.32, 0.000,  0, 3:53:22, 2006/01/09,  0.002
1023.15,  12.97,   2.09,  89.25,   4.32, 0.000,  0, 3:54:22, 2006/01/09,  0.001
1023.64, 341.79,   1.58,  89.37,   4.44, 0.000,  0, 3:55:22, 2006/01/09,  0.000
1023.40, 297.72,   2.94,  89.01,   4.32, 0.000,  0, 3:56:22, 2006/01/09,  0.000
1023.40, 308.24,   1.87,  89.25,   4.32, 0.000,  0, 3:57:22, 2006/01/09,  0.001
1023.40, 333.68,   2.67,  89.25,   4.44, 0.000,  0, 3:58:22, 2006/01/09,  0.001
1023.40, 353.64,   2.59,  89.13,   4.44, 0.000,  0, 3:59:22, 2006/01/09,  0.000
1023.40, 339.71,   2.15,  89.01,   4.20, 0.000,  0, 4:00:23, 2006/01/09,  0.000
1023.40, 301.44,   2.38,  88.76,   4.20, 0.000,  0, 4:01:23, 2006/01/09,  0.001
1023.64, 316.79,   2.52,  89.13,   4.07, 0.000,  0, 4:02:23, 2006/01/09,  0.000
1023.40, 304.62,   2.17,  89.13,   4.44, 0.000,  0, 4:03:23, 2006/01/09,  0.001
1023.40, 355.17,   2.37,  89.37,   4.07, 0.000,  0, 4:04:23, 2006/01/09,  0.001
1023.40, 356.49,   2.27,  89.49,   4.32, 0.000,  0, 4:05:23, 2006/01/09,  0.000
1023.40, 289.71,   1.73,  89.01,   4.56, 0.000,  0, 4:06:23, 2006/01/09,  0.001
1023.64, 314.60,   2.24,  88.76,   4.81, 0.000,  0, 4:07:23, 2006/01/09,  0.000
1023.40, 209.12,   1.82,  88.88,   4.68, 0.000,  0, 4:08:23, 2006/01/09,  0.000
1023.15, 320.63,   2.38,  88.64,   4.44, 0.000,  0, 4:09:23, 2006/01/09,  0.001
1023.40, 346.62,   2.84,  88.88,   4.32, 0.000,  0, 4:10:23, 2006/01/09,  0.001
1023.15, 317.78,   2.82,  89.01,   4.44, 0.000,  0, 4:11:23, 2006/01/09,  0.001
1023.64,   1.12,   1.95,  88.88,   4.56, 0.000,  0, 4:12:23, 2006/01/09,  0.001
1023.40, 332.69,   2.09,  89.13,   4.07, 0.000,  0, 4:13:23, 2006/01/09,  0.000
1023.64, 348.92,   2.59,  88.76,   4.32, 0.000,  0, 4:14:23, 2006/01/09,  0.000
1023.64, 337.85,   2.26,  88.88,   4.32, 0.000,  0, 4:15:23, 2006/01/09,  0.000
1023.40, 347.61,   2.45,  88.64,   4.44, 0.000,  0, 4:16:23, 2006/01/09,  0.002
1023.15, 353.64,   2.72,  88.88,   4.32, 0.000,  0, 4:17:23, 2006/01/09,  0.001
1023.64, 330.61,   2.43,  89.25,   4.20, 0.000,  0, 4:18:23, 2006/01/09,  0.001
1023.40,   3.10,   2.99,  89.01,   3.95, 0.000,  0, 4:19:23, 2006/01/09,  0.001
1023.40, 332.80,   1.74,  89.62,   4.44, 0.000,  0, 4:20:23, 2006/01/09,  0.001
1023.64,   1.01,   3.06,  89.25,   4.56, 0.000,  0, 4:21:23, 2006/01/09,  0.001
1023.40, 347.93,   2.88,  89.13,   4.07, 0.000,  0, 4:22:23, 2006/01/09,  0.001
1023.15,   4.08,   3.28,  89.25,   4.56, 0.000,  0, 4:23:23, 2006/01/09,  0.001
