1000.69,  62.74,   1.67,  84.12,   6.27, 0.000, 0, 0:00:17, 2004/01/26
1000.93,  36.32,   2.21,  83.51,   6.64, 0.000, 0, 0:01:17, 2004/01/26
1000.93,  45.75,   2.77,  83.02,   6.64, 0.000, 0, 0:02:17, 2004/01/26
1000.93,  47.07,   2.60,  83.15,   6.52, 0.000, 0, 0:03:17, 2004/01/26
1001.18,  76.67,   1.67,  83.02,   6.15, 0.000, 0, 0:04:17, 2004/01/26
1000.69,  71.41,   1.46,  82.90,   6.52, 0.000, 0, 0:05:17, 2004/01/26
1000.69,  32.81,   1.10,  82.53,   6.64, 0.000, 0, 0:06:17, 2004/01/26
1000.93,  54.96,   1.84,  82.90,   6.88, 0.000, 0, 0:07:17, 2004/01/26
1000.93,  75.68,   1.97,  83.15,   6.39, 0.000, 0, 0:08:17, 2004/01/26
1001.18,  82.04,   1.64,  83.15,   6.39, 0.000, 0, 0:09:17, 2004/01/26
1000.93,  57.70,   1.68,  83.27,   6.39, 0.000, 0, 0:10:17, 2004/01/26
1000.93,  52.88,   2.81,  83.51,   6.39, 0.000, 0, 0:11:17, 2004/01/26
1000.69,  34.79,   2.50,  83.51,   6.64, 0.000, 0, 0:12:17, 2004/01/26
1000.93,  43.67,   2.10,  83.27,   6.39, 0.000, 0, 0:13:17, 2004/01/26
1000.93,  62.09,   2.11,  83.88,   6.64, 0.000, 0, 0:14:17, 2004/01/26
1000.93,  74.70,   1.67,  83.39,   6.52, 0.000, 0, 0:15:17, 2004/01/26
1000.69,  67.68,   4.33,  83.76,   6.64, 0.000, 0, 0:16:17, 2004/01/26
1000.93,  79.74,   1.97,  83.88,   6.15, 0.000, 0, 0:17:17, 2004/01/26
1000.69,  29.74,   2.44,  83.63,   6.64, 0.000, 0, 0:18:17, 2004/01/26
1000.69,  56.93,   3.00,  83.51,   6.64, 0.000, 1, 0:19:17, 2004/01/26
1000.93,  46.96,   3.12,  83.76,   6.52, 0.000, 0, 0:20:17, 2004/01/26
1000.69,  29.85,   2.78,  84.12,   7.00, 0.000, 0, 0:21:17, 2004/01/26
1000.69,  34.79,   4.44,  85.22,   7.00, 0.000, 0, 0:22:17, 2004/01/26
1000.69,  20.75,   3.09,  85.71,   6.76, 0.000, 0, 0:23:17, 2004/01/26
1000.69,  54.85,   2.63,  84.98,   6.88, 0.000, 0, 0:24:17, 2004/01/26
1000.44,  25.90,   3.21,  85.34,   6.52, 0.000, 0, 0:25:17, 2004/01/26
1000.69,  38.95,   2.34,  85.22,   6.52, 0.000, 0, 0:26:17, 2004/01/26
1000.44,  32.92,   2.74,  85.34,   6.03, 0.000, 0, 0:27:17, 2004/01/26
1000.93,  36.65,   3.66,  84.37,   6.64, 0.000, 0, 0:28:17, 2004/01/26
1000.69,  28.97,   2.75,  84.37,   6.39, 0.000, 0, 0:29:17, 2004/01/26
1000.69,  34.89,   2.09,  83.88,   6.64, 0.000, 0, 0:30:17, 2004/01/26
1000.69,  49.04,   2.54,  84.73,   6.15, 0.000, 0, 0:31:17, 2004/01/26
1000.69,  39.83,   2.76,  83.63,   6.39, 0.000, 0, 0:32:17, 2004/01/26
1000.69,  23.93,   2.27,  84.24,   6.03, 0.000, 0, 0:33:17, 2004/01/26
1000.69,  63.84,   1.99,  83.88,   6.39, 0.000, 0, 0:34:17, 2004/01/26
1000.69,  26.78,   2.66,  83.27,   6.27, 0.000, 0, 0:35:17, 2004/01/26
1000.69,  41.47,   2.76,  83.15,   6.39, 0.000, 0, 0:36:17, 2004/01/26
1000.44,  67.90,   3.31,  82.90,   6.27, 0.000, 0, 0:37:17, 2004/01/26
1000.69,  41.14,   1.46,  83.15,   6.88, 0.000, 0, 0:38:17, 2004/01/26
1000.44,  21.85,   3.33,  82.41,   6.39, 0.000, 0, 0:39:17, 2004/01/26
1000.20,  18.67,   2.93,  82.29,   6.03, 0.000, 0, 0:40:17, 2004/01/26
1000.44,  55.84,   3.02,  81.56,   6.52, 0.000, 0, 0:41:17, 2004/01/26
1000.69,  48.82,   2.88,  81.19,   6.52, 0.000, 0, 0:42:17, 2004/01/26
1000.44,  58.80,   2.49,  81.56,   5.90, 0.000, 0, 0:43:17, 2004/01/26
1000.44,  78.53,   2.20,  81.07,   6.39, 0.000, 0, 0:44:17, 2004/01/26
1000.20,  34.89,   2.58,  80.09,   6.27, 0.000, 0, 0:45:17, 2004/01/26
1000.44,  60.66,   2.73,  79.73,   6.15, 0.000, 0, 0:46:17, 2004/01/26
1000.44,  57.37,   2.87,  79.24,   6.15, 0.000, 0, 0:47:17, 2004/01/26
1000.44,  37.86,   2.73,  79.24,   6.27, 0.000, 0, 0:48:17, 2004/01/26
1000.69,  33.80,   2.49,  78.87,   6.64, 0.000, 0, 0:49:17, 2004/01/26
1000.69,  35.99,   3.59,  79.12,   6.27, 0.000, 0, 0:50:17, 2004/01/26
1000.44,  54.96,   2.56,  79.12,   6.64, 0.000, 0, 0:51:17, 2004/01/26
1000.44,  74.81,   1.76,  79.48,   6.52, 0.000, 0, 0:52:17, 2004/01/26
1000.69, 103.09,   0.92,  79.60,   6.39, 0.000, 0, 0:53:17, 2004/01/26
1000.69,  59.78,   1.49,  80.46,   6.15, 0.000, 0, 0:54:17, 2004/01/26
1000.20,  73.49,   1.34,  81.19,   6.64, 0.000, 0, 0:55:17, 2004/01/26
