1020.71, 286.75,   6.17,  83.76,  10.42, 0.000, 0, 0:00:17, 2004/01/20
1020.96, 278.42,   5.82,  83.76,  10.18, 0.000, 0, 0:01:17, 2004/01/20
1020.96, 268.33,   7.08,  84.37,  10.30, 0.000, 0, 0:02:17, 2004/01/20
1020.71, 280.28,   9.36,  84.37,  10.06, 0.000, 0, 0:03:17, 2004/01/20
1020.71, 283.35,   9.72,  84.73,  10.18, 0.000, 0, 0:04:17, 2004/01/20
1020.71, 286.31,   7.34,  85.34,  10.06, 0.000, 0, 0:05:17, 2004/01/20
1020.71, 278.75,   7.48,  85.59,   9.93, 0.000, 0, 0:06:17, 2004/01/20
1020.71, 269.10,   8.43,  85.95,   9.81, 0.000, 0, 0:07:17, 2004/01/20
1020.71, 283.24,   8.34,  85.83,  10.06, 0.000, 0, 0:08:17, 2004/01/20
1020.71, 276.23,  10.12,  86.08,   9.93, 0.000, 0, 0:09:17, 2004/01/20
1020.71, 278.64,   9.66,  86.32,  10.30, 0.000, 0, 0:10:17, 2004/01/20
1020.71, 281.27,   6.89,  88.52,   9.57, 0.000, 0, 0:11:17, 2004/01/20
1020.71, 285.87,   6.57,  86.44,  10.06, 0.000, 0, 0:12:17, 2004/01/20
1020.47, 275.13,   7.29,  86.81,   9.57, 0.000, 0, 0:13:17, 2004/01/20
1020.71, 290.26,   5.69,  86.69,   9.69, 0.000, 0, 0:14:17, 2004/01/20
1020.71, 266.36,   5.65,  86.81,   9.93, 0.000, 0, 0:15:17, 2004/01/20
1020.71, 290.26,   5.77,  86.69,   9.81, 0.000, 0, 0:16:17, 2004/01/20
1020.71, 285.22,   7.49,  86.69,   9.32, 0.000, 0, 0:17:17, 2004/01/20
1020.47, 295.52,   7.74,  86.20,   9.93, 0.000, 0, 0:18:17, 2004/01/20
1020.47, 279.73,   6.29,  86.20,   9.57, 0.000, 0, 0:19:17, 2004/01/20
1020.71, 302.10,   7.59,  85.71,   9.69, 0.000, 0, 0:20:17, 2004/01/20
1020.47, 292.23,   7.63,  85.22,  10.06, 0.000, 0, 0:21:17, 2004/01/20
1020.71, 292.23,   7.42,  84.73,  10.06, 0.000, 0, 0:22:17, 2004/01/20
1020.47, 265.26,   7.48,  84.37,   9.45, 0.000, 0, 0:23:17, 2004/01/20
1020.71, 294.43,   6.26,  84.12,   9.69, 0.000, 0, 0:24:17, 2004/01/20
1020.22, 288.07,   5.56,  83.27,   9.93, 0.000, 0, 0:25:17, 2004/01/20
1020.71, 300.68,   5.08,  83.15,  10.18, 0.000, 0, 0:26:17, 2004/01/20
1020.47, 284.34,   5.94,  83.27,  10.30, 0.000, 0, 0:27:17, 2004/01/20
1020.47, 269.32,   7.51,  82.66,  10.06, 0.000, 0, 0:28:17, 2004/01/20
1020.71, 270.41,   7.03,  82.29,  10.06, 0.000, 0, 0:29:17, 2004/01/20
1020.71, 290.26,   8.55,  81.19,  10.42, 0.000, 0, 0:30:17, 2004/01/20
1020.47, 281.38,   7.28,  81.44,   9.81, 0.000, 0, 0:31:17, 2004/01/20
1020.47, 269.65,   6.89,  80.95,  10.30, 0.000, 0, 0:32:17, 2004/01/20
1020.47, 272.28,   7.38,  80.70,   9.93, 0.000, 0, 0:33:17, 2004/01/20
1020.71, 264.38,   6.78,  80.58,  10.42, 0.000, 0, 0:34:17, 2004/01/20
1020.71, 276.23,   6.26,  80.34,  10.18, 0.000, 0, 0:35:17, 2004/01/20
1020.71, 304.62,   8.79,  80.21,  10.42, 0.000, 0, 0:36:17, 2004/01/20
1020.47, 277.54,  10.61,  79.24,  10.30, 0.000, 0, 0:37:17, 2004/01/20
1020.47, 278.53,   7.29,  78.87,   9.93, 0.000, 0, 0:38:17, 2004/01/20
1020.47, 270.41,   8.23,  78.99,  10.18, 0.000, 0, 0:39:17, 2004/01/20
1020.71, 290.26,   8.10,  79.24,  10.42, 0.000, 0, 0:40:17, 2004/01/20
1020.22, 283.46,   9.34,  79.24,  10.30, 0.000, 0, 0:41:17, 2004/01/20
1020.71, 296.29,   8.11,  78.51,  10.06, 0.000, 0, 0:42:17, 2004/01/20
1020.71, 297.28,   7.21,  78.99,   9.69, 0.000, 0, 0:43:17, 2004/01/20
1020.47, 276.44,   7.87,  79.24,  10.30, 0.000, 0, 0:44:17, 2004/01/20
1020.22, 286.31,   9.13,  78.51,  10.30, 0.000, 0, 0:45:17, 2004/01/20
1020.22, 278.31,   9.40,  78.63,  10.30, 0.000, 0, 0:46:17, 2004/01/20
1020.22, 291.47,  10.90,  77.53,  10.06, 0.000, 0, 0:47:17, 2004/01/20
1020.47, 278.31,  11.68,  77.28,  10.54, 0.000, 0, 0:48:17, 2004/01/20
1020.22, 288.40,   9.88,  77.41,  10.18, 0.000, 0, 0:49:17, 2004/01/20
1020.22, 289.38,  11.22,  76.92,  10.42, 0.000, 0, 0:50:17, 2004/01/20
1020.22, 297.94,  11.14,  76.31,  10.79, 0.000, 0, 0:51:17, 2004/01/20
1020.22, 283.35,  10.55,  76.43,  10.42, 0.000, 0, 0:52:17, 2004/01/20
1020.22, 276.44,   9.39,  76.67,  10.54, 0.000, 0, 0:53:17, 2004/01/20
1020.22, 284.45,   7.96,  77.04,  10.67, 0.000, 0, 0:54:17, 2004/01/20
1020.47, 291.25,   8.52,  76.92,  10.30, 0.000, 0, 0:55:17, 2004/01/20
1020.22, 286.75,   8.34,  77.28,  10.42, 0.000, 0, 0:56:17, 2004/01/20
1020.22, 298.26,   7.05,  77.28,  10.18, 0.000, 0, 0:57:17, 2004/01/20
1020.22, 292.12,   8.66,  77.65,  10.42, 0.000, 0, 0:58:17, 2004/01/20
1020.22, 301.12,  11.42,  77.28,  10.67, 0.000, 0, 0:59:12, 2004/01/20
1019.98, 296.29,   9.87,  77.04,  10.42, 0.000, 0, 1:00:12, 2004/01/20
1020.22, 296.29,  10.40,  76.80,   9.93, 0.000, 0, 1:01:12, 2004/01/20
1020.22, 299.36,   8.48,  76.92,  10.30, 0.000, 0, 1:02:12, 2004/01/20
1020.22, 298.26,   7.51,  77.04,   9.93, 0.000, 0, 1:03:12, 2004/01/20
1020.22, 299.25,   8.05,  77.65,  10.42, 0.000, 0, 1:04:12, 2004/01/20
1020.22, 297.39,   6.22,  77.89,  10.42, 0.000, 0, 1:05:12, 2004/01/20
1020.22, 298.48,   6.27,  78.02,  10.42, 0.000, 0, 1:06:12, 2004/01/20
1020.22, 281.38,   6.40,  77.53,   9.93, 0.000, 0, 1:07:12, 2004/01/20
1019.98, 285.44,   6.58,  78.14,  10.06, 0.000, 0, 1:08:12, 2004/01/20
1019.98, 290.37,   6.90,  78.51,  10.30, 0.000, 0, 1:09:12, 2004/01/20
1020.22, 289.38,   7.68,  78.38,  10.42, 0.000, 0, 1:10:12, 2004/01/20
1020.22, 283.90,   7.59,  78.26,  10.06, 0.000, 0, 1:11:12, 2004/01/20
1019.98, 276.55,   7.28,  77.89,  10.18, 0.000, 0, 1:12:12, 2004/01/20
1019.98, 286.31,   6.00,  78.26,   9.81, 0.000, 0, 1:13:12, 2004/01/20
1019.98, 278.31,   4.98,  78.26,   9.93, 0.000, 0, 1:14:12, 2004/01/20
1020.22, 298.81,   7.02,  78.87,  10.06, 0.000, 0, 1:15:12, 2004/01/20
1020.22, 307.58,   7.76,  78.38,  10.06, 0.000, 0, 1:16:12, 2004/01/20
1020.22, 301.44,   6.34,  78.75,  10.30, 0.000, 0, 1:17:12, 2004/01/20
1020.22, 301.01,   5.70,  78.99,  10.18, 0.000, 0, 1:18:12, 2004/01/20
1020.22, 302.32,   7.85,  78.51,  10.18, 0.000, 0, 1:19:12, 2004/01/20
1019.98, 304.29,   7.81,  78.51,  10.30, 0.000, 0, 1:20:12, 2004/01/20
1019.98, 277.43,   8.96,  78.26,  10.18, 0.000, 0, 1:21:12, 2004/01/20
1019.98, 290.37,   8.59,  78.26,  10.30, 0.000, 0, 1:22:12, 2004/01/20
1020.22, 288.51,   9.63,  78.26,   9.93, 0.000, 0, 1:23:12, 2004/01/20
1020.22, 290.48,   8.62,  77.53,  10.06, 0.000, 0, 1:24:12, 2004/01/20
1019.98, 295.41,   8.59,  77.53,  10.18, 0.000, 0, 1:25:12, 2004/01/20
1020.22, 298.15,   7.97,  77.77,  10.42, 0.000, 0, 1:26:12, 2004/01/20
1020.22, 292.45,   8.44,  77.77,  10.54, 0.000, 0, 1:27:12, 2004/01/20
1020.22, 276.55,   6.32,  77.04,  10.18, 0.000, 0, 1:28:12, 2004/01/20
1020.22, 299.47,   6.07,  77.04,   9.93, 0.000, 0, 1:29:12, 2004/01/20
1020.22, 276.44,   7.67,  77.53,  10.30, 0.000, 0, 1:30:12, 2004/01/20
1019.98, 300.79,   5.40,  77.28,  10.18, 0.000, 0, 1:31:12, 2004/01/20
1020.22, 283.68,   9.07,  76.92,  10.30, 0.000, 0, 1:32:12, 2004/01/20
1019.98, 292.01,   8.53,  77.16,  10.30, 0.000, 0, 1:33:12, 2004/01/20
1019.98, 291.14,   8.70,  76.67,  10.06, 0.000, 0, 1:34:12, 2004/01/20
1020.22, 303.64,   7.28,  76.67,  10.30, 0.000, 0, 1:35:12, 2004/01/20
1020.22, 285.11,   8.88,  76.67,  10.54, 0.000, 0, 1:36:12, 2004/01/20
1019.98, 301.22,   8.84,  77.04,  10.18, 0.000, 0, 1:37:12, 2004/01/20
1020.22, 301.12,   7.03,  76.67,   9.93, 0.000, 0, 1:38:12, 2004/01/20
1020.22, 316.36,   9.11,  77.41,  10.18, 0.000, 0, 1:39:12, 2004/01/20
1019.98, 293.11,  10.47,  77.28,  10.42, 0.000, 0, 1:40:12, 2004/01/20
1019.98, 293.77,   9.73,  77.16,  10.42, 0.000, 0, 1:41:12, 2004/01/20
1019.98, 288.40,   9.81,  77.53,  10.18, 0.000, 0, 1:42:12, 2004/01/20
1020.22, 300.13,   8.48,  77.53,  10.30, 0.000, 0, 1:43:12, 2004/01/20
1019.73, 283.02,   9.12,  77.65,  10.06, 0.000, 0, 1:44:12, 2004/01/20
1019.98, 298.15,   7.13,  78.14,  10.18, 0.000, 0, 1:45:12, 2004/01/20
1019.98, 285.22,   7.30,  78.63,  10.18, 0.000, 0, 1:46:12, 2004/01/20
1019.73, 302.76,   6.92,  78.99,  10.18, 0.000, 0, 1:47:12, 2004/01/20
1019.98, 295.74,   6.42,  78.87,  10.18, 0.000, 0, 1:48:12, 2004/01/20
1019.98, 312.19,   8.03,  78.75,  10.06, 0.000, 0, 1:49:12, 2004/01/20
1019.98, 285.11,   9.54,  78.63,   9.81, 0.000, 0, 1:50:12, 2004/01/20
1019.73, 299.36,   8.09,  79.12,  10.18, 0.000, 0, 1:51:12, 2004/01/20
1019.98, 296.18,   6.36,  78.75,   9.81, 0.000, 0, 1:52:12, 2004/01/20
1019.98, 283.24,   7.58,  79.24,   9.81, 0.000, 0, 1:53:12, 2004/01/20
1019.98, 281.38,   7.28,  79.36,  10.06, 0.000, 0, 1:54:12, 2004/01/20
1019.98, 295.52,   5.46,  79.24,   9.81, 0.000, 0, 1:55:12, 2004/01/20
1019.73, 310.22,   5.52,  79.48,  10.18, 0.000, 0, 1:56:12, 2004/01/20
1019.98, 294.32,   4.71,  78.87,   9.93, 0.000, 0, 1:57:12, 2004/01/20
1019.73, 261.42,   4.76,  79.48,   9.93, 0.000, 0, 1:58:12, 2004/01/20
1019.98, 298.48,   7.92,  79.36,   9.93, 0.000, 0, 1:59:14, 2004/01/20
1019.98, 312.52,   6.94,  79.36,  10.06, 0.000, 0, 2:00:14, 2004/01/20
1020.22, 287.74,   6.46,  78.99,   9.93, 0.000, 0, 2:01:14, 2004/01/20
1019.98, 312.19,   6.09,  79.60,  10.06, 0.000, 0, 2:02:14, 2004/01/20
1019.73, 306.16,   6.25,  79.73,  10.18, 0.000, 0, 2:03:14, 2004/01/20
1019.98, 297.06,   5.39,  79.60,  10.18, 0.000, 0, 2:04:14, 2004/01/20
1019.98, 298.15,   6.43,  79.73,  10.42, 0.000, 0, 2:05:14, 2004/01/20
1019.98, 292.23,   8.55,  79.85,   9.93, 0.000, 0, 2:06:14, 2004/01/20
1020.22, 289.27,   7.26,  79.36,  10.18, 0.000, 0, 2:07:14, 2004/01/20
1019.98, 300.13,   7.40,  79.85,   9.93, 0.000, 0, 2:08:14, 2004/01/20
1019.98, 300.13,   8.11,  79.24,   9.57, 0.000, 0, 2:09:14, 2004/01/20
1019.73, 303.42,  10.14,  79.48,   9.93, 0.000, 0, 2:10:14, 2004/01/20
1019.98, 301.01,   7.23,  79.60,  10.18, 0.000, 0, 2:11:14, 2004/01/20
1019.98, 302.21,   6.53,  79.97,  10.06, 0.000, 0, 2:12:14, 2004/01/20
1020.22, 302.54,   6.58,  79.12,   9.81, 0.000, 0, 2:13:14, 2004/01/20
1019.73, 287.63,   6.98,  79.36,  10.18, 0.000, 0, 2:14:14, 2004/01/20
1020.22, 304.51,   5.67,  79.73,  10.18, 0.000, 0, 2:15:14, 2004/01/20
1019.73, 297.72,   8.00,  79.12,  10.06, 0.000, 0, 2:16:14, 2004/01/20
1019.73, 309.45,   9.16,  78.99,  10.06, 0.000, 0, 2:17:14, 2004/01/20
1019.73, 294.65,   6.97,  79.24,  10.06, 0.000, 0, 2:18:14, 2004/01/20
1019.73, 303.42,   7.96,  79.24,  10.18, 0.000, 0, 2:19:14, 2004/01/20
1019.98, 307.36,   9.68,  78.51,  10.06, 0.000, 0, 2:20:14, 2004/01/20
1019.98, 306.16,   8.95,  78.02,   9.81, 0.000, 0, 2:21:14, 2004/01/20
1019.73, 294.43,   8.26,  78.26,   9.81, 0.000, 0, 2:22:14, 2004/01/20
1019.73, 305.61,   8.77,  78.26,  10.06, 0.000, 0, 2:23:14, 2004/01/20
1019.98, 294.21,   9.26,  78.02,  10.30, 0.000, 0, 2:24:14, 2004/01/20
1020.22, 279.41,   9.04,  77.89,  10.30, 0.000, 0, 2:25:14, 2004/01/20
1019.73, 280.39,   7.78,  78.02,  10.30, 0.000, 0, 2:26:14, 2004/01/20
1019.73, 262.63,   7.46,  78.14,  10.06, 0.000, 0, 2:27:14, 2004/01/20
1019.98, 300.35,   8.89,  78.02,  10.18, 0.000, 0, 2:28:14, 2004/01/20
1019.73, 285.33,   9.55,  78.14,  10.18, 0.000, 0, 2:29:14, 2004/01/20
1019.73, 296.40,   9.46,  77.89,  10.06, 0.000, 0, 2:30:14, 2004/01/20
1019.98, 273.27,   8.37,  78.38,  10.42, 0.000, 0, 2:31:14, 2004/01/20
1019.73, 280.50,   7.74,  77.89,  10.30, 0.000, 0, 2:32:14, 2004/01/20
1019.98, 334.56,   6.96,  78.63,  10.06, 0.000, 0, 2:33:14, 2004/01/20
1019.49, 288.73,   7.73,  78.87,   9.93, 0.000, 0, 2:34:14, 2004/01/20
1019.73, 293.44,   8.88,  79.48,  10.30, 0.000, 0, 2:35:14, 2004/01/20
1019.73, 293.44,   9.63,  79.36,   9.81, 0.000, 0, 2:36:14, 2004/01/20
1019.49, 285.44,   8.27,  79.73,  10.18, 0.000, 0, 2:37:14, 2004/01/20
1019.73, 300.35,   7.27,  79.73,  10.18, 0.000, 0, 2:38:14, 2004/01/20
1019.73, 296.29,   8.12,  80.34,  10.06, 0.000, 0, 2:39:14, 2004/01/20
1019.73, 299.36,   9.14,  79.97,   9.93, 0.000, 0, 2:40:14, 2004/01/20
1019.73, 306.27,   9.30,  80.46,  10.30, 0.000, 0, 2:41:14, 2004/01/20
1019.73, 291.90,   9.81,  79.73,   9.45, 0.000, 0, 2:42:14, 2004/01/20
1019.73, 282.37,   9.08,  80.09,  10.06, 0.000, 0, 2:43:14, 2004/01/20
1019.73, 303.31,   8.77,  80.34,   9.93, 0.000, 0, 2:44:14, 2004/01/20
1019.98, 297.28,   9.09,  79.97,   9.81, 0.000, 0, 2:45:14, 2004/01/20
1019.73, 295.85,   8.58,  80.34,  10.18, 0.000, 0, 2:46:14, 2004/01/20
1019.49, 306.38,   8.71,  80.34,  10.06, 0.000, 0, 2:47:14, 2004/01/20
1019.73, 291.25,   8.48,  80.58,   9.93, 0.000, 0, 2:48:14, 2004/01/20
1019.73, 301.22,   9.89,  80.21,   9.93, 0.000, 0, 2:49:14, 2004/01/20
1019.49, 283.90,   8.06,  80.46,   9.93, 0.000, 0, 2:50:14, 2004/01/20
1019.73, 286.75,   6.90,  80.34,  10.30, 0.000, 0, 2:51:14, 2004/01/20
1019.49, 295.41,  10.11,  80.34,  10.06, 0.000, 0, 2:52:14, 2004/01/20
1019.73, 294.32,   8.10,  80.46,  10.06, 0.000, 0, 2:53:14, 2004/01/20
1019.49, 300.24,   7.47,  80.58,   9.69, 0.000, 0, 2:54:14, 2004/01/20
1019.73, 298.26,   9.43,  80.21,   9.93, 0.000, 0, 2:55:14, 2004/01/20
1019.73, 283.35,   7.79,  80.34,   9.93, 0.000, 0, 2:56:14, 2004/01/20
1019.49, 294.32,   8.21,  80.34,  10.06, 0.000, 0, 2:57:14, 2004/01/20
1019.49, 276.44,   7.08,  79.73,  10.18, 0.000, 0, 2:58:14, 2004/01/20
1019.49, 289.38,  10.37,  79.60,   9.69, 0.000, 0, 2:59:13, 2004/01/20
1019.73, 296.40,   9.55,  79.48,   9.93, 0.000, 0, 3:00:13, 2004/01/20
1019.49, 294.21,  10.30,  79.24,  10.18, 0.000, 0, 3:01:13, 2004/01/20
1019.73, 295.52,   9.75,  78.99,  10.06, 0.000, 0, 3:02:13, 2004/01/20
1019.73, 289.27,   9.49,  79.24,   9.81, 0.000, 0, 3:03:13, 2004/01/20
1019.73, 296.40,   8.51,  79.73,   9.93, 0.000, 0, 3:04:13, 2004/01/20
1019.73, 286.53,   8.98,  79.60,  10.06, 0.000, 0, 3:05:13, 2004/01/20
1019.73, 293.33,   9.32,  79.60,  10.18, 0.000, 0, 3:06:13, 2004/01/20
1019.73, 298.26,   7.83,  79.48,  10.06, 0.000, 0, 3:07:13, 2004/01/20
1019.25, 280.83,   6.68,  79.48,  10.06, 0.000, 0, 3:08:13, 2004/01/20
1019.49, 306.38,   9.68,  79.85,   9.93, 0.000, 0, 3:09:13, 2004/01/20
1019.25, 280.39,   8.93,  79.36,   9.93, 0.000, 0, 3:10:13, 2004/01/20
1019.49, 297.06,   7.93,  78.63,  10.06, 0.000, 0, 3:11:13, 2004/01/20
1019.25, 306.38,   7.92,  79.12,  10.18, 0.000, 0, 3:12:13, 2004/01/20
1019.25, 271.40,  11.08,  78.26,  10.18, 0.000, 0, 3:13:13, 2004/01/20
1019.25, 263.51,   7.19,  78.02,  10.06, 0.000, 0, 3:14:13, 2004/01/20
1019.25, 290.81,   9.85,  77.77,   9.81, 0.000, 0, 3:15:13, 2004/01/20
1019.25, 307.36,   8.57,  77.77,   9.81, 0.000, 0, 3:16:13, 2004/01/20
1019.25, 282.48,   7.79,  77.16,  10.06, 0.000, 0, 3:17:13, 2004/01/20
1019.25, 298.37,   6.39,  77.53,   9.93, 0.000, 0, 3:18:13, 2004/01/20
1019.49, 292.34,   8.67,  77.28,   9.81, 0.000, 0, 3:19:13, 2004/01/20
1019.25, 310.00,   8.69,  76.80,  10.06, 0.000, 0, 3:20:13, 2004/01/20
1019.49, 295.52,   9.55,  76.43,   9.69, 0.000, 0, 3:21:13, 2004/01/20
1019.25, 298.92,   9.21,  76.31,   9.69, 0.000, 0, 3:22:13, 2004/01/20
1019.25, 286.97,   7.07,  76.06,  10.30, 0.000, 0, 3:23:13, 2004/01/20
1019.25, 304.62,   9.02,  75.57,  10.18, 0.000, 0, 3:24:13, 2004/01/20
1019.25, 294.21,   9.16,  75.09,  10.18, 0.000, 0, 3:25:13, 2004/01/20
1019.25, 289.38,   9.64,  74.60,  10.30, 0.000, 0, 3:26:13, 2004/01/20
1019.25, 290.48,   8.55,  73.99,   9.81, 0.000, 0, 3:27:13, 2004/01/20
1019.49, 302.43,   8.36,  73.87,  10.06, 0.000, 0, 3:28:13, 2004/01/20
1019.25, 296.51,   8.74,  73.74,  10.18, 0.000, 0, 3:29:13, 2004/01/20
1019.25, 266.47,   9.20,  73.26,  10.06, 0.000, 0, 3:30:13, 2004/01/20
1019.25, 297.28,   8.94,  72.89,   9.57, 0.000, 0, 3:31:13, 2004/01/20
1019.25, 296.29,   8.62,  73.13,  10.42, 0.000, 0, 3:32:13, 2004/01/20
1019.25, 294.87,   8.25,  73.13,  10.18, 0.000, 0, 3:33:13, 2004/01/20
1019.25, 300.57,   6.73,  72.77,  10.18, 0.000, 0, 3:34:13, 2004/01/20
1019.49, 298.15,   7.67,  73.38,   9.93, 0.000, 0, 3:35:13, 2004/01/20
1019.49, 293.33,   8.52,  73.01,  10.18, 0.000, 0, 3:36:13, 2004/01/20
1019.49, 289.71,   9.41,  73.01,   9.93, 0.000, 0, 3:37:13, 2004/01/20
1019.25, 295.30,   8.10,  73.13,  10.30, 0.000, 0, 3:38:13, 2004/01/20
1019.49, 295.52,   6.70,  73.50,  10.30, 0.000, 0, 3:39:13, 2004/01/20
1019.25, 292.45,   8.98,  73.74,  10.06, 0.000, 0, 3:40:13, 2004/01/20
1019.25, 294.43,   8.67,  73.74,  10.18, 0.000, 0, 3:41:13, 2004/01/20
1019.49, 287.19,   8.16,  74.11,  10.18, 0.000, 0, 3:42:13, 2004/01/20
1019.25, 302.43,   7.00,  74.48,  10.06, 0.000, 0, 3:43:13, 2004/01/20
1019.25, 311.53,   6.00,  74.72,  10.06, 0.000, 0, 3:44:13, 2004/01/20
1019.25, 308.24,   5.79,  74.96,  10.06, 0.000, 0, 3:45:13, 2004/01/20
1019.25, 296.62,   5.05,  74.72,   9.69, 0.000, 0, 3:46:13, 2004/01/20
1019.49, 301.33,   5.68,  75.33,   9.93, 0.000, 0, 3:47:13, 2004/01/20
1019.25, 323.37,   5.39,  75.09,  10.06, 0.000, 0, 3:48:13, 2004/01/20
1019.49, 307.36,   6.29,  75.45,   9.93, 0.000, 0, 3:49:13, 2004/01/20
1019.73, 304.40,   6.49,  75.45,  10.06, 0.000, 0, 3:50:13, 2004/01/20
1019.25, 278.42,   7.32,  75.33,   9.93, 0.000, 0, 3:51:13, 2004/01/20
1019.49, 296.40,   8.58,  75.45,   9.81, 0.000, 0, 3:52:13, 2004/01/20
1019.49, 300.35,   9.32,  76.19,  10.06, 0.000, 0, 3:53:13, 2004/01/20
1019.49, 312.19,   9.12,  75.94,  10.06, 0.000, 0, 3:54:13, 2004/01/20
1019.49, 293.33,   7.25,  75.94,   9.93, 0.000, 0, 3:55:13, 2004/01/20
1019.73, 299.36,   7.49,  75.21,   9.81, 0.000, 0, 3:56:13, 2004/01/20
1019.49, 301.99,   7.16,  75.57,  10.06, 0.000, 0, 3:57:13, 2004/01/20
1019.73, 304.29,   5.79,  75.94,   9.93, 0.000, 0, 3:58:13, 2004/01/20
1019.25, 302.43,   8.71,  76.19,   9.81, 0.000, 0, 3:59:14, 2004/01/20
1019.73, 305.28,   7.29,  76.43,   9.81, 0.000, 0, 4:00:14, 2004/01/20
1019.49, 304.51,   8.36,  76.06,   9.69, 0.000, 0, 4:01:14, 2004/01/20
1019.25, 286.53,   8.01,  76.19,  10.06, 0.000, 0, 4:02:14, 2004/01/20
1019.73, 296.29,   7.56,  76.31,  10.18, 0.000, 0, 4:03:14, 2004/01/20
1019.73, 298.70,   9.69,  76.19,   9.93, 0.000, 0, 4:04:14, 2004/01/20
1019.49, 310.65,   8.11,  75.82,   9.93, 0.000, 0, 4:05:14, 2004/01/20
1019.49, 292.12,   7.46,  75.82,   9.69, 0.000, 0, 4:06:14, 2004/01/20
1019.73, 298.37,   8.86,  76.06,  10.18, 0.000, 0, 4:07:14, 2004/01/20
1019.49, 296.62,   8.38,  76.19,   9.69, 0.000, 0, 4:08:14, 2004/01/20
1019.25, 298.26,   8.16,  76.31,  10.18, 0.000, 0, 4:09:14, 2004/01/20
1019.49, 288.29,  10.04,  76.06,   9.69, 0.000, 0, 4:10:14, 2004/01/20
1019.49, 292.45,   8.92,  76.06,   9.69, 0.000, 0, 4:11:14, 2004/01/20
1019.49, 298.37,   9.40,  73.87,  10.42, 0.000, 0, 4:12:14, 2004/01/20
1019.49, 298.92,   8.80,  76.55,  10.06, 0.000, 0, 4:13:14, 2004/01/20
1019.49, 285.33,   8.95,  76.43,  10.06, 0.000, 0, 4:14:14, 2004/01/20
1019.49, 294.76,   9.68,  76.55,   9.93, 0.000, 0, 4:15:14, 2004/01/20
1019.49, 283.46,   7.74,  76.31,  10.06, 0.000, 0, 4:16:14, 2004/01/20
1019.49, 290.26,   9.01,  76.31,   9.81, 0.000, 0, 4:17:14, 2004/01/20
1019.49, 272.06,   8.15,  76.67,   9.81, 0.000, 0, 4:18:14, 2004/01/20
1019.73, 299.14,   7.94,  76.92,  10.06, 0.000, 0, 4:19:14, 2004/01/20
1019.49, 300.35,   7.92,  76.55,   9.57, 0.000, 0, 4:20:14, 2004/01/20
1019.25, 300.35,   7.37,  76.92,   9.93, 0.000, 0, 4:21:14, 2004/01/20
1019.49, 291.36,   8.82,  76.80,   9.81, 0.000, 0, 4:22:14, 2004/01/20
1019.25, 288.40,   9.10,  77.28,   9.93, 0.000, 0, 4:23:14, 2004/01/20
1019.49, 298.59,   9.76,  76.80,   9.93, 0.000, 0, 4:24:14, 2004/01/20
1019.25, 287.63,   8.96,  77.04,   9.81, 0.000, 0, 4:25:14, 2004/01/20
1019.49, 287.41,   9.24,  77.16,   9.93, 0.000, 0, 4:26:14, 2004/01/20
1019.25, 290.92,   9.60,  77.16,  10.18, 0.000, 0, 4:27:14, 2004/01/20
1019.73, 276.44,   8.91,  77.04,  10.06, 0.000, 0, 4:28:14, 2004/01/20
1019.73, 281.38,   6.62,  77.41,   9.81, 0.000, 0, 4:29:14, 2004/01/20
1019.73, 275.35,   7.46,  77.16,  10.06, 0.000, 0, 4:30:14, 2004/01/20
1019.25, 277.54,   6.81,  77.41,  10.06, 0.000, 0, 4:31:14, 2004/01/20
1019.73, 294.97,   8.62,  77.28,  10.06, 0.000, 0, 4:32:14, 2004/01/20
1019.25, 299.36,   8.31,  77.53,  10.06, 0.000, 0, 4:33:14, 2004/01/20
1019.49, 276.23,   7.32,  77.41,   9.93, 0.000, 0, 4:34:14, 2004/01/20
1019.73, 299.03,   8.32,  77.28,   9.57, 0.000, 0, 4:35:14, 2004/01/20
1019.49, 273.16,   7.79,  77.16,   9.93, 0.000, 0, 4:36:14, 2004/01/20
1019.49, 286.97,   7.67,  77.28,   9.81, 0.000, 0, 4:37:14, 2004/01/20
1019.25, 286.31,   7.06,  77.53,   9.93, 0.000, 0, 4:38:14, 2004/01/20
1019.49, 292.34,   8.49,  77.41,  10.18, 0.000, 0, 4:39:14, 2004/01/20
1019.73, 289.16,   5.06,  77.28,  10.06, 0.000, 0, 4:40:14, 2004/01/20
1019.49, 287.52,   7.78,  77.41,   9.69, 0.000, 0, 4:41:14, 2004/01/20
1019.49, 290.37,   7.11,  77.65,  10.18, 0.000, 0, 4:42:14, 2004/01/20
1019.25, 297.61,   7.95,  79.36,   9.45, 0.000, 0, 4:43:14, 2004/01/20
1019.25, 280.39,   7.95,  77.65,   9.93, 0.000, 0, 4:44:14, 2004/01/20
1019.73, 271.40,   6.93,  77.53,  10.06, 0.000, 0, 4:45:14, 2004/01/20
1019.25, 293.44,   7.92,  77.53,  10.06, 0.000, 0, 4:46:14, 2004/01/20
1019.25, 290.26,   7.53,  77.65,   9.69, 0.000, 0, 4:47:14, 2004/01/20
1019.49, 295.30,   7.51,  77.65,  10.06, 0.000, 0, 4:48:14, 2004/01/20
1019.25, 308.46,   8.88,  77.77,   9.93, 0.000, 0, 4:49:14, 2004/01/20
1019.49, 278.42,   6.99,  77.16,   9.81, 0.000, 0, 4:50:14, 2004/01/20
