1025.51, 271.19, 7.10, 100.49, 12.50, 0.000, 0, 0:01:30, 2015/01/02, 0.000
1025.51, 249.26, 7.38, 100.61, 12.75, 0.000, 0, 0:06:30, 2015/01/02, 0.000
1025.51, 266.80, 8.72, 100.37, 12.87, 0.000, 0, 0:11:30, 2015/01/02, 0.001
1025.51, 248.27, 11.90, 100.49, 12.38, 0.000, 0, 0:16:30, 2015/01/02, 0.000
1025.75, 269.87, 7.57, 100.49, 12.62, 0.000, 0, 0:21:30, 2015/01/02, 0.004
1025.75, 249.04, 8.89, 100.49, 12.38, 0.000, 0, 0:26:30, 2015/01/02, 0.000
1026.00, 268.12, 10.23, 100.49, 12.02, 0.000, 0, 0:31:30, 2015/01/02, 0.000
1026.00, 245.09, 8.12, 100.49, 12.26, 0.000, 0, 0:36:30, 2015/01/02, 0.000
1026.00, 252.99, 1.04, 100.37, 11.65, 0.000, 0, 0:41:30, 2015/01/02, 0.000
1026.00, 261.21, 1.22, 100.24, 12.02, 0.000, 0, 0:46:30, 2015/01/02, 0.000
1025.75, 231.28, 2.82, 100.49, 11.89, 0.000, 0, 0:51:30, 2015/01/02, 0.001
1026.00, 250.13, 2.53, 100.49, 12.26, 0.000, 0, 0:56:30, 2015/01/02, 0.000
1026.48, 287.20, 2.82, 101.34, 12.02, 0.000, 0, 1:01:30, 2015/01/02, 0.000
1026.00, 299.15, 4.55, 100.24, 11.89, 0.000, 0, 1:06:30, 2015/01/02, 0.000
1026.24, 261.10, 1.03, 100.49, 12.02, 0.000, 0, 1:11:30, 2015/01/02, 0.000
1026.24, 297.17, 1.93, 100.12, 11.77, 0.000, 0, 1:16:30, 2015/01/02, 0.000
1026.48, 308.03, 2.20, 100.49, 11.89, 0.000, 0, 1:21:30, 2015/01/02, 0.000
1026.48, 306.38, 12.53, 100.37, 11.89, 0.000, 0, 1:26:30, 2015/01/02, 0.001
1026.48, 281.82, 5.54, 100.37, 12.38, 0.000, 0, 1:31:30, 2015/01/02, 0.000
1026.48, 308.03, 8.32, 100.37, 11.89, 0.000, 0, 1:36:30, 2015/01/02, 0.000
1026.73, 299.15, 8.35, 100.49, 11.65, 0.000, 0, 1:41:30, 2015/01/02, 0.000
1026.73, 290.48, 9.72, 100.24, 11.16, 0.000, 0, 1:46:30, 2015/01/02, 0.000
1026.73, 302.00, 11.59, 100.24, 11.65, 0.000, 0, 1:51:30, 2015/01/02, 0.000
1026.97, 282.04, 13.59, 100.00, 11.89, 0.000, 0, 1:56:30, 2015/01/02, 0.000
1026.97, 295.09, 11.31, 100.37, 12.14, 0.000, 0, 2:01:30, 2015/01/02, 0.000
1026.97, 310.88, 12.63, 100.49, 11.28, 0.000, 0, 2:06:30, 2015/01/02, 0.000
1027.22, 299.91, 13.45, 100.24, 11.40, 0.000, 0, 2:11:30, 2015/01/02, 0.000
1027.71, 298.16, 11.48, 100.37, 11.40, 0.000, 0, 2:16:30, 2015/01/02, 0.000
1027.95, 302.87, 14.46, 100.37, 11.28, 0.000, 0, 2:21:30, 2015/01/02, 0.000
1027.71, 285.88, 14.74, 100.37, 11.28, 0.000, 0, 2:26:30, 2015/01/02, 0.000
1027.95, 291.91, 13.74, 100.98, 11.16, 0.000, 0, 2:31:30, 2015/01/02, 0.000
1027.95, 298.82, 12.99, 100.86, 11.40, 0.000, 0, 2:36:30, 2015/01/02, 0.000
1028.44, 302.98, 16.96, 99.88, 11.16, 0.000, 0, 2:41:30, 2015/01/02, 0.000
1028.44, 296.19, 14.02, 100.49, 11.40, 0.000, 0, 2:46:30, 2015/01/02, 0.000
1028.44, 297.06, 12.50, 100.24, 11.53, 0.000, 0, 2:51:30, 2015/01/02, 0.000
1028.68, 301.89, 15.25, 100.98, 11.40, 0.000, 0, 2:56:30, 2015/01/02, 0.000
1028.44, 307.59, 13.13, 100.61, 10.92, 0.000, 0, 3:01:30, 2015/01/02, 0.000
1028.68, 296.08, 12.71, 100.24, 10.79, 0.000, 0, 3:06:30, 2015/01/02, 0.000
1028.68, 301.89, 11.63, 100.49, 11.16, 0.000, 0, 3:11:30, 2015/01/02, 0.000
1028.68, 300.90, 11.11, 100.61, 11.16, 0.000, 0, 3:16:30, 2015/01/02, 0.000
1028.44, 301.89, 12.79, 100.49, 11.16, 0.000, 0, 3:21:30, 2015/01/02, 0.000
1028.68, 309.89, 12.62, 100.37, 11.04, 0.000, 0, 3:26:30, 2015/01/02, 0.000
1028.68, 271.85, 4.12, 100.24, 10.79, 0.000, 0, 3:31:30, 2015/01/02, 0.000
1028.93, 297.61, 6.79, 100.24, 11.77, 0.000, 0, 3:36:30, 2015/01/02, 0.001
1028.68, 295.42, 14.88, 100.24, 10.92, 0.000, 0, 3:41:30, 2015/01/02, 0.000
1028.93, 282.92, 14.20, 100.37, 10.79, 0.000, 0, 3:46:30, 2015/01/02, 0.000
1029.42, 308.80, 12.34, 100.61, 10.67, 0.000, 0, 3:51:30, 2015/01/02, 0.000
1029.17, 283.03, 10.20, 100.49, 10.55, 0.000, 0, 3:56:30, 2015/01/02, 0.000
1029.66, 301.23, 14.94, 100.24, 11.28, 0.000, 0, 4:01:30, 2015/01/02, 0.000
1029.66, 297.94, 15.64, 101.46, 10.55, 0.000, 0, 4:06:30, 2015/01/02, 0.000
1029.42, 292.24, 14.85, 102.93, 10.31, 0.000, 0, 4:11:30, 2015/01/02, 0.000
1029.66, 292.02, 11.31, 100.49, 10.31, 0.000, 0, 4:16:30, 2015/01/02, 0.000
1029.66, 299.48, 14.41, 100.24, 11.16, 0.000, 0, 4:21:30, 2015/01/02, 0.001
1029.90, 287.63, 9.57, 100.49, 10.31, 0.000, 0, 4:26:30, 2015/01/02, 0.001
1029.90, 291.14, 12.10, 100.49, 10.79, 0.000, 0, 4:31:30, 2015/01/02, 0.000
1029.66, 301.01, 15.87, 100.37, 10.43, 0.000, 0, 4:36:30, 2015/01/02, 0.000
1029.66, 283.80, 12.01, 100.24, 10.43, 0.000, 0, 4:41:30, 2015/01/02, 0.000
1029.90, 296.84, 13.84, 100.49, 10.67, 0.000, 0, 4:46:30, 2015/01/02, 0.000
1030.15, 310.77, 5.93, 100.37, 10.31, 0.000, 0, 4:51:30, 2015/01/02, 0.000
1030.15, 296.62, 15.11, 100.49, 10.67, 0.000, 0, 4:56:30, 2015/01/02, 0.002
1029.90, 297.94, 15.06, 100.49, 10.43, 0.000, 0, 5:01:30, 2015/01/02, 0.000
1030.39, 293.66, 16.16, 100.24, 10.79, 0.000, 0, 5:06:30, 2015/01/02, 0.007
1030.64, 295.97, 10.44, 100.24, 10.31, 0.000, 0, 5:11:30, 2015/01/02, 0.000
1030.64, 300.90, 12.82, 100.49, 10.18, 0.000, 0, 5:16:30, 2015/01/02, 0.004
1030.15, 299.91, 13.55, 100.37, 10.06, 0.000, 0, 5:21:30, 2015/01/02, 0.000
1030.64, 293.99, 11.11, 100.37, 10.06, 0.000, 0, 5:26:30, 2015/01/02, 0.000
1030.88, 297.50, 16.41, 100.24, 9.57, 0.000, 0, 5:31:30, 2015/01/02, 0.000
1030.88, 288.29, 12.91, 100.24, 10.06, 0.000, 0, 5:36:30, 2015/01/02, 0.000
1030.64, 298.05, 12.84, 100.49, 10.06, 0.000, 0, 5:41:30, 2015/01/02, 0.001
1030.88, 280.07, 14.00, 100.49, 9.82, 0.000, 0, 5:46:30, 2015/01/02, 0.000
1030.88, 290.05, 14.56, 100.61, 9.82, 0.000, 0, 5:51:30, 2015/01/02, 0.000
1031.12, 295.53, 11.79, 100.49, 9.94, 0.000, 0, 5:56:30, 2015/01/02, 0.000
1031.12, 299.70, 13.80, 100.61, 9.45, 0.000, 0, 6:01:30, 2015/01/02, 0.000
1031.37, 276.01, 12.33, 100.98, 9.57, 0.000, 0, 6:06:30, 2015/01/02, 0.004
1031.37, 293.99, 9.70, 100.37, 9.33, 0.000, 0, 6:11:30, 2015/01/02, 0.000
1031.61, 300.90, 11.39, 100.49, 9.45, 0.000, 0, 6:16:30, 2015/01/02, 0.000
1031.61, 295.09, 13.05, 100.86, 9.57, 0.000, 0, 6:21:30, 2015/01/02, 0.000
1032.10, 309.12, 11.30, 100.12, 9.69, 0.000, 0, 6:26:30, 2015/01/02, 0.000
1032.10, 315.37, 5.29, 100.49, 9.21, 0.000, 0, 6:31:30, 2015/01/02, 0.000
1032.10, 296.95, 10.10, 100.49, 9.21, 0.000, 0, 6:36:30, 2015/01/02, 0.000
1032.10, 306.05, 8.41, 100.24, 9.33, 0.000, 0, 6:41:30, 2015/01/02, 0.000
1032.35, 302.87, 13.06, 100.37, 9.45, 0.000, 0, 6:46:30, 2015/01/02, 0.000
1032.35, 295.97, 10.23, 100.98, 9.57, 0.000, 0, 6:51:30, 2015/01/02, 0.001
1032.59, 311.98, 4.05, 100.37, 9.21, 0.000, 0, 6:56:30, 2015/01/02, 0.000
1032.59, 289.72, 11.61, 100.98, 9.08, 0.000, 0, 7:01:30, 2015/01/02, 0.000
1032.59, 295.97, 10.30, 100.49, 9.21, 0.000, 0, 7:06:30, 2015/01/02, 0.000
1032.83, 297.61, 11.13, 100.37, 8.96, 0.000, 0, 7:11:30, 2015/01/02, 0.000
1032.83, 303.86, 10.51, 100.37, 9.08, 0.000, 0, 7:16:30, 2015/01/02, 0.000
1033.32, 305.95, 9.99, 100.49, 8.96, 0.000, 0, 7:21:30, 2015/01/02, 0.000
1033.32, 301.01, 11.72, 100.24, 9.33, 0.000, 0, 7:26:30, 2015/01/02, 0.000
1033.81, 299.91, 11.12, 100.37, 8.96, 0.000, 0, 7:31:30, 2015/01/02, 0.000
1033.81, 294.10, 10.20, 100.98, 8.47, 0.000, 0, 7:36:30, 2015/01/02, 0.000
1033.81, 292.02, 11.57, 100.49, 9.57, 0.000, 0, 7:41:30, 2015/01/02, 0.000
1033.81, 289.17, 8.16, 100.37, 9.33, 0.000, 0, 7:46:30, 2015/01/02, 0.000
1034.30, 291.91, 8.27, 100.49, 8.84, 0.000, 0, 7:51:30, 2015/01/02, 0.000
1033.81, 283.03, 8.20, 100.61, 9.21, 0.000, 0, 7:56:30, 2015/01/02, 0.000
1034.06, 303.86, 11.54, 100.00, 8.11, 1.790, 0, 8:01:30, 2015/01/02, 0.000
1034.30, 283.47, 9.94, 100.12, 7.99, 1.897, 0, 8:06:30, 2015/01/02, 0.000
1034.79, 297.83, 10.50, 100.61, 8.72, 2.006, 0, 8:11:30, 2015/01/02, 0.000
1034.79, 295.09, 9.16, 100.73, 8.84, 2.132, 0, 8:16:30, 2015/01/02, 0.005
1035.03, 294.43, 10.15, 100.49, 8.11, 2.197, 0, 8:21:30, 2015/01/02, 0.007
1035.52, 292.90, 11.60, 100.12, 7.99, 2.260, 0, 8:26:30, 2015/01/02, 0.012
1035.52, 285.88, 10.48, 100.37, 8.84, 2.256, 0, 8:31:30, 2015/01/02, 0.013
1035.28, 291.58, 8.70, 100.37, 8.47, 2.331, 0, 8:36:30, 2015/01/02, 0.028
1035.28, 293.99, 10.72, 100.73, 8.23, 2.350, 0, 8:41:30, 2015/01/02, 0.031
1035.52, 286.98, 9.25, 100.98, 8.60, 2.377, 0, 8:46:30, 2015/01/02, 0.040
1035.76, 297.94, 9.29, 100.49, 8.23, 2.419, 0, 8:51:30, 2015/01/02, 0.048
1035.28, 291.03, 8.87, 101.34, 8.47, 2.498, 0, 8:56:30, 2015/01/02, 0.071
1035.52, 283.91, 9.02, 100.24, 8.11, 2.539, 0, 9:01:30, 2015/01/02, 0.086
1035.52, 300.90, 9.79, 100.37, 9.33, 2.540, 0, 9:06:30, 2015/01/02, 0.098
1035.52, 297.06, 8.16, 100.24, 8.60, 2.552, 0, 9:11:30, 2015/01/02, 0.103
1035.28, 286.10, 8.74, 100.49, 8.35, 2.565, 0, 9:16:30, 2015/01/02, 0.109
1035.52, 297.06, 8.48, 100.37, 8.35, 2.597, 0, 9:21:30, 2015/01/02, 0.124
1035.52, 292.02, 9.48, 100.61, 8.47, 2.679, 0, 9:26:30, 2015/01/02, 0.160
1035.76, 292.90, 9.79, 100.49, 8.47, 2.689, 0, 9:31:30, 2015/01/02, 0.160
1035.52, 297.94, 9.69, 100.24, 8.47, 2.672, 0, 9:36:30, 2015/01/02, 0.160
1035.76, 288.95, 10.48, 100.37, 8.35, 2.741, 0, 9:41:30, 2015/01/02, 0.217
1036.01, 297.94, 9.70, 100.86, 8.23, 2.698, 0, 9:46:30, 2015/01/02, 0.192
1035.76, 299.04, 11.51, 100.37, 8.60, 2.709, 0, 9:51:30, 2015/01/02, 0.176
1036.25, 295.97, 10.72, 100.49, 8.35, 2.805, 0, 9:56:30, 2015/01/02, 0.299
1036.25, 292.02, 9.93, 100.37, 8.47, 2.768, 0, 10:01:30, 2015/01/02, 0.247
1036.50, 291.91, 10.22, 100.49, 8.84, 2.803, 0, 10:06:30, 2015/01/02, 0.303
1036.50, 296.62, 9.28, 100.24, 8.84, 2.822, 0, 10:11:30, 2015/01/02, 0.322
1036.74, 296.95, 12.54, 100.12, 8.60, 2.718, 0, 10:16:30, 2015/01/02, 0.204
1036.98, 289.94, 8.80, 100.49, 9.33, 2.845, 0, 10:21:30, 2015/01/02, 0.385
1036.74, 279.85, 10.01, 100.86, 9.21, 2.844, 0, 10:26:30, 2015/01/02, 0.387
1036.74, 290.05, 9.98, 100.24, 8.72, 2.846, 0, 10:31:30, 2015/01/02, 0.413
1036.74, 275.90, 8.27, 101.59, 9.21, 2.839, 0, 10:36:30, 2015/01/02, 0.392
1036.50, 289.39, 10.73, 100.86, 9.08, 2.868, 0, 10:41:30, 2015/01/02, 0.446
1036.74, 289.94, 9.00, 100.37, 9.33, 2.874, 0, 10:46:30, 2015/01/02, 0.449
1036.50, 293.99, 12.93, 100.49, 9.69, 2.858, 0, 10:51:30, 2015/01/02, 0.418
1036.50, 290.05, 11.33, 101.71, 9.69, 2.863, 0, 10:56:30, 2015/01/02, 0.421
1036.74, 294.87, 11.01, 100.37, 9.94, 2.862, 0, 11:01:30, 2015/01/02, 0.407
1036.74, 301.01, 12.37, 100.37, 9.94, 2.858, 0, 11:06:30, 2015/01/02, 0.398
1036.74, 277.00, 12.02, 100.49, 9.82, 2.873, 0, 11:11:30, 2015/01/02, 0.433
1036.98, 277.77, 10.89, 100.49, 10.18, 2.878, 0, 11:16:30, 2015/01/02, 0.459
1036.98, 285.00, 11.86, 100.24, 10.79, 2.886, 0, 11:21:30, 2015/01/02, 0.485
1036.74, 297.83, 15.86, 100.37, 9.94, 2.896, 0, 11:26:30, 2015/01/02, 0.527
1036.98, 286.98, 13.35, 100.86, 10.18, 2.900, 0, 11:31:30, 2015/01/02, 0.529
1036.98, 309.12, 8.06, 100.37, 9.94, 2.890, 0, 11:36:30, 2015/01/02, 0.519
1036.74, 285.44, 10.19, 100.24, 9.82, 2.895, 0, 11:41:30, 2015/01/02, 0.542
1036.74, 286.32, 10.00, 100.37, 10.18, 2.905, 0, 11:46:30, 2015/01/02, 0.582
1036.74, 293.99, 14.64, 100.61, 10.43, 2.907, 0, 11:51:30, 2015/01/02, 0.587
1037.23, 280.95, 8.66, 100.37, 9.69, 2.888, 0, 11:56:30, 2015/01/02, 0.558
1036.74, 285.88, 14.95, 100.24, 10.43, 2.838, 0, 12:01:30, 2015/01/02, 0.446
1037.23, 293.12, 10.46, 100.37, 11.16, 2.899, 0, 12:06:30, 2015/01/02, 0.629
1037.23, 297.94, 12.97, 100.49, 10.43, 2.904, 0, 12:11:30, 2015/01/02, 0.548
1036.98, 310.77, 12.47, 100.73, 10.67, 2.880, 0, 12:16:30, 2015/01/02, 0.521
1036.98, 295.86, 12.94, 100.98, 10.18, 2.916, 0, 12:21:30, 2015/01/02, 0.576
1037.23, 298.93, 15.25, 100.73, 10.43, 2.907, 0, 12:26:30, 2015/01/02, 0.558
1037.23, 282.81, 13.01, 101.59, 10.31, 2.900, 0, 12:31:30, 2015/01/02, 0.498
1036.98, 299.91, 15.08, 101.59, 10.18, 2.902, 0, 12:36:30, 2015/01/02, 0.512
1036.98, 296.19, 9.15, 100.49, 10.43, 2.905, 0, 12:41:30, 2015/01/02, 0.531
1036.98, 290.70, 12.43, 100.37, 10.67, 2.912, 0, 12:46:30, 2015/01/02, 0.560
1036.98, 310.00, 14.63, 100.49, 10.55, 2.921, 0, 12:51:30, 2015/01/02, 0.590
1036.74, 297.94, 12.94, 100.37, 10.31, 2.932, 0, 12:56:30, 2015/01/02, 0.641
1036.98, 304.96, 11.72, 100.24, 10.31, 2.924, 0, 13:01:30, 2015/01/02, 0.609
1037.23, 303.20, 8.35, 100.49, 10.79, 2.714, 0, 13:06:30, 2015/01/02, 0.225
1037.23, 295.97, 15.76, 100.37, 10.31, 2.895, 0, 13:11:30, 2015/01/02, 0.516
1037.23, 296.84, 12.22, 100.49, 11.28, 2.890, 0, 13:16:30, 2015/01/02, 0.479
1036.98, 288.07, 14.49, 100.49, 10.55, 2.895, 0, 13:21:30, 2015/01/02, 0.477
1037.23, 292.90, 10.89, 100.98, 9.94, 2.886, 0, 13:26:30, 2015/01/02, 0.454
1037.23, 288.95, 15.09, 100.98, 10.06, 2.886, 0, 13:31:30, 2015/01/02, 0.452
1037.23, 286.98, 15.46, 100.24, 9.94, 2.894, 0, 13:36:30, 2015/01/02, 0.480
1036.98, 283.03, 12.97, 100.37, 10.18, 2.911, 0, 13:41:30, 2015/01/02, 0.523
1037.23, 288.84, 11.01, 100.49, 10.67, 2.922, 0, 13:46:30, 2015/01/02, 0.610
1037.23, 295.97, 13.01, 100.37, 10.31, 2.907, 0, 13:51:30, 2015/01/02, 0.535
1037.47, 293.01, 13.46, 100.73, 10.18, 2.850, 0, 13:56:30, 2015/01/02, 0.353
1037.47, 297.06, 9.88, 101.10, 10.18, 2.656, 0, 14:01:30, 2015/01/02, 0.131
1037.23, 291.58, 10.07, 100.49, 10.06, 2.791, 0, 14:06:30, 2015/01/02, 0.229
1037.47, 307.70, 15.40, 101.71, 10.18, 2.873, 0, 14:11:30, 2015/01/02, 0.371
1037.47, 292.02, 14.11, 100.61, 10.18, 2.860, 0, 14:16:30, 2015/01/02, 0.338
1037.47, 297.83, 13.84, 100.12, 9.82, 2.856, 0, 14:21:30, 2015/01/02, 0.336
1037.47, 293.01, 9.07, 100.37, 9.69, 2.838, 0, 14:26:30, 2015/01/02, 0.314
1037.47, 295.97, 15.25, 100.49, 10.06, 2.791, 0, 14:31:30, 2015/01/02, 0.236
1037.47, 295.86, 13.13, 100.24, 10.18, 2.640, 0, 14:36:30, 2015/01/02, 0.103
1037.47, 307.04, 12.01, 100.37, 9.69, 2.808, 0, 14:41:30, 2015/01/02, 0.221
1037.72, 305.40, 14.24, 100.61, 10.31, 2.828, 0, 14:46:30, 2015/01/02, 0.245
1037.47, 281.93, 10.28, 100.37, 10.18, 2.813, 0, 14:51:30, 2015/01/02, 0.236
1037.23, 291.91, 13.51, 100.49, 10.67, 2.811, 0, 14:56:30, 2015/01/02, 0.238
1037.72, 291.03, 11.65, 100.24, 10.18, 2.787, 0, 15:01:30, 2015/01/02, 0.214
1037.47, 288.95, 11.38, 100.61, 9.69, 2.783, 0, 15:06:30, 2015/01/02, 0.197
1037.47, 287.96, 11.12, 100.61, 9.69, 2.767, 0, 15:11:30, 2015/01/02, 0.181
1037.47, 299.91, 8.16, 100.37, 9.45, 2.761, 0, 15:16:30, 2015/01/02, 0.159
1037.72, 305.95, 12.11, 100.37, 9.57, 2.762, 0, 15:21:30, 2015/01/02, 0.160
1037.72, 300.35, 2.60, 100.49, 9.69, 2.722, 0, 15:26:30, 2015/01/02, 0.134
1037.96, 307.81, 9.60, 100.24, 9.82, 2.690, 0, 15:31:30, 2015/01/02, 0.112
1037.72, 310.00, 9.77, 100.24, 9.82, 2.640, 0, 15:36:30, 2015/01/02, 0.084
1038.21, 299.80, 10.21, 100.49, 9.82, 2.636, 0, 15:41:30, 2015/01/02, 0.078
1038.21, 305.18, 10.97, 100.37, 9.45, 2.518, 0, 15:46:30, 2015/01/02, 0.046
1037.96, 295.97, 9.60, 100.49, 9.94, 2.361, 0, 15:51:30, 2015/01/02, 0.026
1037.72, 289.83, 9.70, 100.24, 9.94, 2.398, 0, 15:56:30, 2015/01/02, 0.024
1037.96, 298.82, 10.18, 100.86, 9.33, 2.388, 0, 16:01:30, 2015/01/02, 0.029
1037.72, 300.35, 8.88, 100.73, 9.08, 2.360, 0, 16:06:30, 2015/01/02, 0.029
1038.45, 297.94, 8.37, 100.37, 10.31, 2.331, 0, 16:11:30, 2015/01/02, 0.031
1037.96, 297.50, 9.14, 100.24, 8.96, 2.165, 0, 16:16:30, 2015/01/02, 0.006
1038.21, 290.92, 8.07, 100.49, 8.47, 1.962, 0, 16:21:30, 2015/01/02, 0.005
1038.45, 297.94, 9.38, 100.37, 9.21, 1.779, 0, 16:26:30, 2015/01/02, 0.000
1038.45, 301.01, 8.06, 100.24, 9.21, 1.484, 0, 16:31:30, 2015/01/02, 0.004
1038.21, 295.97, 7.99, 100.49, 8.72, 0.000, 0, 16:36:30, 2015/01/02, 0.000
1037.96, 297.06, 7.89, 100.37, 8.35, 0.000, 0, 16:41:30, 2015/01/02, 0.000
1037.96, 288.95, 7.48, 100.37, 8.96, 0.000, 0, 16:46:30, 2015/01/02, 0.000
1037.96, 292.90, 7.05, 100.49, 10.06, 0.000, 0, 16:51:30, 2015/01/02, 0.000
1038.45, 293.99, 7.15, 101.83, 8.84, 0.000, 0, 16:56:30, 2015/01/02, 0.000
1038.21, 301.89, 7.48, 100.86, 8.60, 0.000, 0, 17:01:30, 2015/01/02, 0.000
1037.72, 298.05, 7.45, 100.37, 8.47, 0.000, 0, 17:06:30, 2015/01/02, 0.000
1037.72, 298.93, 8.16, 100.24, 8.72, 0.000, 0, 17:11:30, 2015/01/02, 0.000
1037.96, 300.79, 7.49, 100.73, 9.69, 0.000, 0, 17:16:30, 2015/01/02, 0.000
1037.47, 306.93, 6.70, 100.12, 8.35, 0.000, 0, 17:21:30, 2015/01/02, 0.001
1037.72, 331.82, 4.12, 100.24, 8.60, 0.000, 0, 17:26:30, 2015/01/02, 0.000
1038.21, 283.91, 2.16, 100.86, 8.72, 0.000, 0, 17:31:30, 2015/01/02, 0.002
1037.96, 292.90, 5.93, 100.49, 8.47, 0.000, 0, 17:36:30, 2015/01/02, 0.000
1037.96, 301.89, 7.38, 100.37, 8.35, 0.000, 0, 17:41:30, 2015/01/02, 0.000
1037.47, 276.01, 2.42, 100.37, 8.11, 0.000, 0, 17:46:30, 2015/01/02, 0.000
1037.72, 255.95, 0.56, 100.37, 8.23, 0.000, 0, 17:51:30, 2015/01/02, 0.000
1037.47, 315.92, 0.57, 100.49, 8.35, 0.000, 0, 17:56:30, 2015/01/02, 0.000
1037.72, 308.25, 2.17, 100.37, 8.23, 0.000, 0, 18:01:30, 2015/01/02, 0.000
1037.72, 300.79, 6.76, 100.37, 8.35, 0.000, 0, 18:06:30, 2015/01/02, 0.000
1037.72, 299.04, 6.75, 101.71, 8.47, 0.000, 0, 18:11:30, 2015/01/02, 0.002
1037.96, 305.95, 5.86, 100.37, 8.72, 0.000, 0, 18:16:30, 2015/01/02, 0.002
1037.47, 340.92, 2.42, 100.49, 8.23, 0.000, 0, 18:21:30, 2015/01/02, 0.000
1037.96, 353.86, -0.00, 100.37, 8.23, 0.000, 0, 18:26:30, 2015/01/02, 0.000
1037.47, 302.00, 0.08, 100.24, 8.11, 0.000, 0, 18:31:30, 2015/01/02, 0.000
1038.21, 24.70, 0.02, 100.24, 7.50, 0.000, 0, 18:36:30, 2015/01/02, 0.001
1037.72, 277.98, 0.53, 100.37, 7.50, 0.000, 0, 18:41:30, 2015/01/02, 0.000
1037.47, 273.16, 1.42, 100.12, 7.99, 0.000, 0, 18:46:30, 2015/01/02, 0.000
1038.21, 252.99, 1.02, 100.49, 8.23, 0.000, 0, 18:51:30, 2015/01/02, 0.002
1037.72, 303.97, 1.63, 100.37, 7.74, 0.000, 0, 18:56:30, 2015/01/02, 0.002
1037.47, 309.02, 1.31, 100.49, 8.23, 0.000, 0, 19:01:30, 2015/01/02, 0.000
1037.72, 18.89, 0.02, 100.49, 8.47, 0.000, 0, 19:06:30, 2015/01/02, 0.000
1037.96, 331.93, 0.02, 100.37, 7.74, 0.000, 0, 19:11:30, 2015/01/02, 0.000
1037.96, 337.85, 0.20, 100.12, 7.25, 0.000, 0, 19:16:30, 2015/01/02, 0.000
1037.72, 12.97, 0.82, 100.37, 6.76, 0.000, 0, 19:21:30, 2015/01/02, 0.001
1037.72, 18.78, 0.65, 100.37, 7.13, 0.000, 0, 19:26:30, 2015/01/02, 0.001
1037.23, 20.86, 0.02, 100.49, 7.13, 0.000, 0, 19:31:30, 2015/01/02, 0.000
1037.72, 10.89, 0.31, 100.49, 7.25, 0.000, 0, 19:36:30, 2015/01/02, 0.000
1037.72, -1.06, 0.21, 100.61, 7.25, 0.000, 0, 19:41:30, 2015/01/02, 0.000
1037.47, 6.83, 0.53, 100.37, 8.23, 0.000, 0, 19:46:30, 2015/01/02, 0.001
1037.72, 2.99, 0.71, 100.37, 6.89, 0.000, 0, 19:51:30, 2015/01/02, 0.000
1037.47, 12.97, 0.92, 100.24, 6.28, 0.000, 0, 19:56:30, 2015/01/02, 0.000
1037.47, 2.99, 0.32, 100.49, 7.01, 0.000, 0, 20:01:30, 2015/01/02, 0.000
1037.47, 26.46, 1.07, 100.49, 6.76, 0.000, 0, 20:06:30, 2015/01/02, 0.000
1037.47, 9.90, 0.90, 100.12, 6.76, 0.000, 0, 20:11:30, 2015/01/02, 0.000
1037.47, 23.83, 1.29, 100.24, 6.15, 0.000, 0, 20:16:30, 2015/01/02, 0.000
1037.47, 33.80, 1.64, 100.37, 7.01, 0.000, 0, 20:21:30, 2015/01/02, 0.000
1036.98, 24.59, 1.42, 100.49, 6.64, 0.000, 0, 20:26:30, 2015/01/02, 0.001
1036.74, 348.16, 2.42, 100.37, 6.40, 0.000, 0, 20:31:30, 2015/01/02, 0.001
1036.74, 354.30, 2.15, 100.37, 6.15, 0.000, 0, 20:36:30, 2015/01/02, 0.000
1037.23, 31.83, 1.64, 100.24, 6.40, 0.000, 0, 20:41:30, 2015/01/02, 0.000
1037.23, 18.01, 0.93, 100.37, 6.40, 0.000, 0, 20:46:30, 2015/01/02, 0.000
1036.74, 34.90, 1.14, 100.37, 6.40, 0.000, 0, 20:51:30, 2015/01/02, 0.000
1036.74, 11.87, 1.35, 100.61, 6.64, 0.000, 0, 20:56:30, 2015/01/02, 0.000
1036.74, 25.58, 1.97, 100.24, 6.52, 0.000, 0, 21:01:30, 2015/01/02, 0.000
1036.74, 26.68, 1.44, 100.49, 5.91, 0.000, 0, 21:06:30, 2015/01/02, 0.001
1036.74, 24.92, 0.69, 100.49, 6.52, 0.000, 0, 21:11:30, 2015/01/02, 0.000
1036.74, 32.82, 0.42, 100.73, 6.15, 0.000, 0, 21:16:30, 2015/01/02, 0.000
1036.74, 26.68, 0.60, 100.73, 6.28, 0.000, 0, 21:21:30, 2015/01/02, 0.001
1036.74, 20.98, 1.22, 100.12, 6.28, 0.000, 0, 21:26:30, 2015/01/02, 0.000
1036.50, 20.76, 0.52, 100.12, 6.15, 0.000, 0, 21:31:30, 2015/01/02, 0.000
1036.74, 355.07, 3.13, 100.49, 6.64, 0.000, 0, 21:36:30, 2015/01/02, 0.007
1036.25, 16.04, 1.10, 100.98, 6.15, 0.000, 0, 21:41:30, 2015/01/02, 0.000
1036.01, 31.06, 1.64, 100.49, 6.52, 0.000, 0, 21:46:30, 2015/01/02, 0.004
1036.01, 34.13, 2.28, 100.37, 6.89, 0.000, 0, 21:51:30, 2015/01/02, 0.004
1036.25, 14.07, 1.32, 100.49, 6.40, 0.000, 0, 21:56:30, 2015/01/02, 0.000
