1018.76, 260.44,   6.04,  97.19,  10.42, 0.000,  0, 0:00:23, 2006/01/20,  0.003
1019.00, 211.97,   5.89,  96.94,  10.06, 0.000,  0, 0:01:23, 2006/01/20,  0.004
1018.76, 243.44,   9.05,  96.94,  10.18, 0.000,  0, 0:02:23, 2006/01/20,  0.006
1019.00, 245.52,   9.94,  97.06,  10.18, 0.000,  0, 0:03:23, 2006/01/20,  0.004
1019.25, 230.39,   8.84,  97.19,  10.42, 0.000,  0, 0:04:23, 2006/01/20,  0.004
1019.00, 223.60,   8.25,  96.94,  10.06, 0.000,  0, 0:05:23, 2006/01/20,  0.006
1018.76, 237.30,   8.20,  97.06,  10.18, 0.000,  0, 0:06:23, 2006/01/20,  0.004
1019.00, 242.45,   8.79,  96.82,  10.54, 0.000,  0, 0:07:23, 2006/01/20,  0.004
1019.00, 210.66,   5.56,  97.06,  10.06, 0.000,  0, 0:08:23, 2006/01/20,  0.006
1018.51, 246.40,  10.77,  97.06,  10.42, 0.000,  0, 0:09:23, 2006/01/20,  0.004
1018.51, 236.53,   8.63,  97.06,   9.93, 0.000,  0, 0:10:23, 2006/01/20,  0.006
1018.76, 225.46,  10.43,  97.19,  10.42, 0.000,  0, 0:11:23, 2006/01/20,  0.006
1019.00, 237.41,  12.46,  97.19,  10.30, 0.000,  0, 0:12:23, 2006/01/20,  0.006
1018.76, 222.50,   9.22,  96.82,  10.42, 0.000,  0, 0:13:23, 2006/01/20,  0.006
1018.51, 249.25,   9.76,  97.19,  10.06, 0.000,  1, 0:14:23, 2006/01/20,  0.006
1018.51, 256.71,   7.77,  97.06,  10.18, 0.000,  0, 0:15:23, 2006/01/20,  0.004
1018.76, 230.83,   9.63,  97.06,  10.42, 0.000,  0, 0:16:23, 2006/01/20,  0.004
1018.51, 248.81,   9.27,  96.70,  10.54, 0.000,  0, 0:17:23, 2006/01/20,  0.004
1018.76, 203.75,   8.89,  96.58,  10.18, 0.000,  0, 0:18:23, 2006/01/20,  0.004
1018.51, 230.50,   9.44,  96.33,  10.18, 0.000,  0, 0:19:23, 2006/01/20,  0.004
1018.27, 257.15,   8.58,  96.21,  10.06, 0.000,  0, 0:20:23, 2006/01/20,  0.006
1018.51, 230.61,   8.70,  96.21,  10.30, 0.000,  0, 0:21:23, 2006/01/20,  0.006
1018.76, 232.37,   7.32,  95.97,  10.42, 0.000,  0, 0:22:23, 2006/01/20,  0.007
1018.76, 232.26,   6.92,  95.84,  10.42, 0.000,  0, 0:23:23, 2006/01/20,  0.007
1018.76, 233.57,   7.59,  95.60,  10.42, 0.000,  0, 0:24:23, 2006/01/20,  0.006
1019.00, 252.54,  10.24,  95.11,  10.30, 0.000,  0, 0:25:23, 2006/01/20,  0.006
1018.51, 248.81,  11.10,  94.62,  10.67, 0.000,  0, 0:26:23, 2006/01/20,  0.006
1018.51, 243.44,   9.90,  94.26,  10.91, 0.000,  0, 0:27:23, 2006/01/20,  0.006
1018.76, 243.33,   7.70,  94.50,  10.30, 0.000,  0, 0:28:23, 2006/01/20,  0.006
1018.51, 253.09,  11.12,  93.77,  10.79, 0.000,  0, 0:29:23, 2006/01/20,  0.004
1018.76, 246.40,  10.67,  93.52,  10.54, 0.000,  0, 0:30:23, 2006/01/20,  0.007
1018.76, 235.44,   9.34,  93.65,  10.42, 0.000,  0, 0:31:23, 2006/01/20,  0.004
1018.51, 247.28,   8.63,  93.65,  10.54, 0.000,  0, 0:32:23, 2006/01/20,  0.004
1018.76, 248.92,   8.77,  93.65,  10.42, 0.000,  0, 0:33:23, 2006/01/20,  0.004
1018.51, 245.52,   9.49,  93.52,  10.54, 0.000,  0, 0:34:23, 2006/01/20,  0.006
1018.51, 252.43,  10.47,  93.40,  10.42, 0.000,  0, 0:35:23, 2006/01/20,  0.007
1018.51, 248.70,   8.11,  93.65,  10.42, 0.000,  0, 0:36:23, 2006/01/20,  0.006
1018.27, 229.08,   6.36,  93.89,  10.18, 0.000,  0, 0:37:23, 2006/01/20,  0.006
1018.27, 248.38,   8.36,  93.77,  10.42, 0.000,  0, 0:38:23, 2006/01/20,  0.006
1018.27, 222.50,   5.18,  93.89,  10.67, 0.000,  0, 0:39:23, 2006/01/20,  0.006
1018.27, 237.63,   6.18,  93.77,  10.67, 0.000,  0, 0:40:23, 2006/01/20,  0.007
1018.27, 255.39,   7.21,  93.77,  10.06, 0.000,  0, 0:41:23, 2006/01/20,  0.006
1018.27, 251.34,   6.57,  93.52,  10.42, 0.000,  0, 0:42:23, 2006/01/20,  0.004
1018.27, 244.87,   8.10,  93.28,  10.30, 0.000,  0, 0:43:23, 2006/01/20,  0.004
1018.51, 241.14,   6.96,  93.40,  10.30, 0.000,  0, 0:44:23, 2006/01/20,  0.006
1018.27, 225.57,   6.14,  93.16,  10.54, 0.000,  0, 0:45:23, 2006/01/20,  0.006
1018.27, 256.49,   7.36,  93.65,  10.18, 0.000,  0, 0:46:23, 2006/01/20,  0.004
1018.27, 216.80,   8.44,  92.67,  10.54, 0.000,  0, 0:47:23, 2006/01/20,  0.007
1018.27, 270.41,   5.29,  92.55,  10.42, 0.000,  0, 0:48:23, 2006/01/20,  0.006
1018.27, 242.45,   6.74,  92.67,  10.54, 0.000,  0, 0:49:23, 2006/01/20,  0.006
1018.51, 246.18,   6.20,  92.67,  10.30, 0.000,  0, 0:50:23, 2006/01/20,  0.006
1018.27, 247.17,  10.13,  92.30,  10.30, 0.000,  0, 0:51:23, 2006/01/20,  0.006
1018.27, 253.20,   9.32,  91.69,  10.54, 0.000,  0, 0:52:23, 2006/01/20,  0.006
1018.27, 229.95,   7.54,  91.33,  10.54, 0.000,  0, 0:53:23, 2006/01/20,  0.007
1018.27, 253.42,   7.78,  91.20,  10.67, 0.000,  0, 0:54:23, 2006/01/20,  0.007
1018.27, 257.15,   6.88,  90.96,  10.91, 0.000,  0, 0:55:23, 2006/01/20,  0.006
1018.27, 240.81,   7.69,  90.72,  10.54, 0.000,  0, 0:56:23, 2006/01/20,  0.006
1018.27, 227.54,   7.44,  90.47,  11.03, 0.000,  0, 0:57:23, 2006/01/20,  0.006
1018.27, 246.40,   7.47,  90.47,  10.54, 0.000,  0, 0:58:23, 2006/01/20,  0.006
1018.27, 244.32,   9.64,  90.35,  10.67, 0.000,  0, 0:59:23, 2006/01/20,  0.006
1018.27, 244.43,   8.60,  89.98,  10.54, 0.000,  0, 1:00:22, 2006/01/20,  0.004
1018.27, 242.34,   9.76,  90.10,  10.30, 0.000,  0, 1:01:22, 2006/01/20,  0.004
1018.27, 208.46,   8.67,  90.23,  10.67, 0.000,  0, 1:02:22, 2006/01/20,  0.006
1018.51, 254.41,   8.65,  90.10,  10.79, 0.000,  0, 1:03:22, 2006/01/20,  0.006
1018.27, 239.93,   9.31,  90.23,  10.54, 0.000,  0, 1:04:22, 2006/01/20,  0.007
1018.27, 263.73,   9.16,  90.47,  10.67, 0.000,  0, 1:05:22, 2006/01/20,  0.004
1018.27, 232.59,   7.24,  90.72,  10.79, 0.000,  0, 1:06:22, 2006/01/20,  0.006
1018.27, 237.41,   6.71,  90.84,  10.67, 0.000,  0, 1:07:22, 2006/01/20,  0.007
1018.27, 263.51,   7.76,  91.08,  10.54, 0.000,  0, 1:08:22, 2006/01/20,  0.006
1018.27, 233.57,   6.88,  91.33,  10.54, 0.000,  0, 1:09:22, 2006/01/20,  0.007
1018.27, 241.47,   9.84,  91.33,  10.54, 0.000,  0, 1:10:22, 2006/01/20,  0.006
1018.27, 270.09,   9.20,  91.69,  10.18, 0.000,  0, 1:11:22, 2006/01/20,  0.006
1018.27, 230.83,   9.27,  91.81,  10.42, 0.000,  0, 1:12:22, 2006/01/20,  0.006
1018.27, 236.42,   8.10,  91.81,  10.67, 0.000,  0, 1:13:22, 2006/01/20,  0.006
1018.03, 265.48,   8.72,  91.94,  10.42, 0.000,  0, 1:14:22, 2006/01/20,  0.006
1018.27, 223.49,   7.91,  92.30,  10.54, 0.000,  0, 1:15:22, 2006/01/20,  0.007
1018.03, 220.42,   6.09,  92.06,  10.54, 0.000,  0, 1:16:22, 2006/01/20,  0.006
1018.27, 250.35,   5.68,  92.67,  10.30, 0.000,  0, 1:17:22, 2006/01/20,  0.006
1018.03, 233.03,   8.08,  92.79,  10.06, 0.000,  0, 1:18:22, 2006/01/20,  0.006
1018.27, 255.50,   7.75,  93.28,  10.30, 0.000,  0, 1:19:22, 2006/01/20,  0.006
1018.03, 255.50,   8.98,  93.16,  10.42, 0.000,  0, 1:20:22, 2006/01/20,  0.006
1017.78, 247.39,   6.59,  93.28,  10.54, 0.000,  0, 1:21:22, 2006/01/20,  0.006
1017.78, 244.43,   7.50,  93.77,  10.18, 0.000,  0, 1:22:22, 2006/01/20,  0.007
1018.03, 239.17,   8.13,  93.52,  10.30, 0.000,  0, 1:23:22, 2006/01/20,  0.006
1018.03, 253.64,   9.06,  93.89,  10.54, 0.000,  0, 1:24:22, 2006/01/20,  0.006
1017.78, 248.49,   6.57,  94.01,  10.54, 0.000,  0, 1:25:22, 2006/01/20,  0.006
1018.03, 277.98,   8.70,  94.38,  10.30, 0.000,  0, 1:26:22, 2006/01/20,  0.006
1017.78, 223.05,   7.31,  94.87,  10.06, 0.000,  0, 1:27:22, 2006/01/20,  0.004
1017.78, 275.57,   8.42,  95.11,   9.93, 0.000,  0, 1:28:22, 2006/01/20,  0.007
1017.54, 227.10,  12.62,  95.23,  10.30, 0.000,  0, 1:29:22, 2006/01/20,  0.004
1018.03, 249.47,  11.20,  95.11,  10.30, 0.000,  0, 1:30:22, 2006/01/20,  0.006
1017.78, 250.35,  12.31,  95.23,  10.54, 0.000,  0, 1:31:22, 2006/01/20,  0.004
1018.03, 233.46,  12.33,  95.48,  10.18, 0.000,  0, 1:32:22, 2006/01/20,  0.006
1018.03, 230.72,  11.75,  95.11,  10.42, 0.000,  0, 1:33:22, 2006/01/20,  0.004
1018.03, 250.46,   9.45,  95.23,  10.42, 0.000,  0, 1:34:22, 2006/01/20,  0.006
1017.78, 249.36,   7.62,  95.23,  10.30, 0.000,  0, 1:35:22, 2006/01/20,  0.006
1017.78, 227.54,   9.12,  95.11,  10.42, 0.000,  0, 1:36:22, 2006/01/20,  0.006
1018.03, 231.38,  12.43,  95.60,  10.42, 0.000,  0, 1:37:22, 2006/01/20,  0.006
1017.78, 246.40,  11.98,  95.23,  10.30, 0.000,  0, 1:38:22, 2006/01/20,  0.006
1018.03, 229.08,  12.01,  95.23,  10.06, 0.000,  0, 1:39:22, 2006/01/20,  0.006
1018.27, 246.29,  10.32,  94.99,  10.42, 0.000,  0, 1:40:22, 2006/01/20,  0.006
1018.03, 245.96,   9.69,  94.62,  10.42, 0.000,  0, 1:41:22, 2006/01/20,  0.006
1018.03, 237.63,   9.73,  94.99,  10.30, 0.000,  0, 1:42:22, 2006/01/20,  0.006
1017.78, 253.42,   8.76,  95.11,  10.42, 0.000,  0, 1:43:22, 2006/01/20,  0.004
1017.78, 261.31,   9.62,  94.87,  10.54, 0.000,  0, 1:44:22, 2006/01/20,  0.006
1017.78, 230.50,   7.51,  94.74,  10.18, 0.000,  0, 1:45:22, 2006/01/20,  0.006
1018.03, 243.44,   9.09,  94.87,  10.30, 0.000,  0, 1:46:22, 2006/01/20,  0.004
1017.78, 226.45,   8.65,  94.50,  10.30, 0.000,  0, 1:47:22, 2006/01/20,  0.007
1017.54, 236.31,   8.43,  94.13,  10.42, 0.000,  0, 1:48:22, 2006/01/20,  0.006
1018.03, 236.64,  10.50,  94.01,  10.42, 0.000,  0, 1:49:22, 2006/01/20,  0.004
1017.78, 230.61,   8.77,  93.52,  10.67, 0.000,  0, 1:50:22, 2006/01/20,  0.006
1017.54, 247.61,   9.79,  93.16,  10.42, 0.000,  0, 1:51:22, 2006/01/20,  0.004
1017.78, 243.44,  11.22,  92.79,  10.30, 0.000,  0, 1:52:22, 2006/01/20,  0.004
1018.03, 236.75,   9.80,  92.67,  10.42, 0.000,  0, 1:53:22, 2006/01/20,  0.004
1018.03, 263.40,   7.06,  92.42,  10.54, 0.000,  0, 1:54:22, 2006/01/20,  0.006
1017.54, 231.38,   8.89,  91.94,  10.67, 0.000,  0, 1:55:22, 2006/01/20,  0.006
1017.78, 241.14,   8.71,  91.94,  10.67, 0.000,  0, 1:56:22, 2006/01/20,  0.004
1017.78, 252.54,  10.19,  91.33,  10.54, 0.000,  0, 1:57:22, 2006/01/20,  0.006
1017.78, 253.42,   9.74,  91.45,  10.30, 0.000,  0, 1:58:22, 2006/01/20,  0.006
1018.03, 255.17,   8.12,  90.72,  10.67, 0.000,  0, 1:59:22, 2006/01/20,  0.006
1017.78, 270.20,   7.85,  90.59,  10.54, 0.000,  0, 2:00:22, 2006/01/20,  0.006
1017.78, 263.29,   8.43,  90.96,  10.54, 0.000,  0, 2:01:22, 2006/01/20,  0.006
1017.78, 267.12,   6.78,  89.74,  10.06, 0.000,  0, 2:02:22, 2006/01/20,  0.004
1017.54, 247.28,   8.55,  90.84,  10.67, 0.000,  0, 2:03:22, 2006/01/20,  0.007
1017.54, 223.71,   8.78,  90.59,  10.42, 0.000,  0, 2:04:22, 2006/01/20,  0.004
1017.78, 248.49,   9.65,  90.35,  10.30, 0.000,  0, 2:05:22, 2006/01/20,  0.006
1017.78, 240.48,   7.55,  90.23,  10.79, 0.000,  0, 2:06:22, 2006/01/20,  0.007
1017.78, 276.23,   9.87,  89.98,  10.67, 0.000,  0, 2:07:22, 2006/01/20,  0.006
1017.78, 257.37,   7.98,  89.74,  10.91, 0.000,  0, 2:08:22, 2006/01/20,  0.006
1017.78, 276.99,   7.31,  89.86,  10.91, 0.000,  0, 2:09:22, 2006/01/20,  0.007
1017.54, 248.38,   8.88,  89.49,  10.54, 0.000,  0, 2:10:22, 2006/01/20,  0.006
1017.78, 248.49,   8.00,  89.62,  10.67, 0.000,  0, 2:11:22, 2006/01/20,  0.004
1017.54, 268.66,  10.10,  89.49,  10.42, 0.000,  0, 2:12:22, 2006/01/20,  0.006
1017.54, 220.74,   6.56,  89.49,  10.79, 0.000,  0, 2:13:22, 2006/01/20,  0.007
1017.78, 251.34,   8.84,  89.62,  10.54, 0.000,  0, 2:14:22, 2006/01/20,  0.006
1017.54, 236.64,   5.68,  89.25,  10.54, 0.000,  0, 2:15:22, 2006/01/20,  0.007
1017.29, 236.97,   6.07,  89.25,  10.67, 0.000,  0, 2:16:22, 2006/01/20,  0.006
1017.29, 244.43,   8.91,  89.13,  10.79, 0.000,  0, 2:17:22, 2006/01/20,  0.004
1017.29, 226.67,   5.52,  89.01,  10.79, 0.000,  0, 2:18:22, 2006/01/20,  0.006
1017.29, 224.58,   7.56,  89.37,  10.91, 0.000,  0, 2:19:22, 2006/01/20,  0.004
1017.29, 238.51,   9.59,  89.49,  10.67, 0.000,  0, 2:20:22, 2006/01/20,  0.006
1017.29, 240.59,   8.39,  89.25,  10.79, 0.000,  0, 2:21:22, 2006/01/20,  0.006
1017.29, 229.74,   5.65,  89.37,  10.67, 0.000,  0, 2:22:22, 2006/01/20,  0.006
1017.29, 211.42,   5.11,  89.25,  11.03, 0.000,  0, 2:23:22, 2006/01/20,  0.006
1017.54, 239.49,   5.17,  89.37,  10.67, 0.000,  0, 2:24:22, 2006/01/20,  0.007
1017.54, 209.45,   6.98,  89.86,  10.67, 0.000,  0, 2:25:22, 2006/01/20,  0.004
1017.29, 247.17,   6.12,  89.74,  10.79, 0.000,  0, 2:26:22, 2006/01/20,  0.006
1017.29, 248.05,   6.49,  89.74,  11.03, 0.000,  0, 2:27:22, 2006/01/20,  0.006
1017.29, 228.53,   5.52,  89.86,  10.91, 0.000,  0, 2:28:22, 2006/01/20,  0.004
1017.29, 264.38,   4.74,  90.10,  10.91, 0.000,  0, 2:29:22, 2006/01/20,  0.004
1017.29, 229.41,   6.67,  90.10,  10.67, 0.000,  0, 2:30:22, 2006/01/20,  0.006
1017.29, 248.70,   6.79,  90.23,  10.91, 0.000,  0, 2:31:22, 2006/01/20,  0.007
1017.29, 247.39,   7.35,  89.86,  10.91, 0.000,  0, 2:32:22, 2006/01/20,  0.004
1017.05, 264.60,   5.81,  90.10,  10.91, 0.000,  0, 2:33:22, 2006/01/20,  0.004
1017.29, 255.83,   6.71,  90.23,  10.67, 0.000,  0, 2:34:22, 2006/01/20,  0.004
1017.29, 235.11,   6.61,  90.35,  10.54, 0.000,  0, 2:35:22, 2006/01/20,  0.006
1017.29, 206.38,   7.24,  89.74,  10.91, 0.000,  0, 2:36:22, 2006/01/20,  0.006
1017.05, 219.76,   6.39,  90.35,  11.03, 0.000,  0, 2:37:22, 2006/01/20,  0.004
1017.29, 232.48,   6.67,  89.74,  10.91, 0.000,  0, 2:38:22, 2006/01/20,  0.007
1017.05, 250.68,   9.55,  89.86,  11.15, 0.000,  0, 2:39:22, 2006/01/20,  0.007
1017.29, 265.04,  11.79,  89.86,  10.67, 0.000,  0, 2:40:22, 2006/01/20,  0.006
1017.29, 227.54,   9.84,  89.49,  10.67, 0.000,  0, 2:41:22, 2006/01/20,  0.006
1016.80, 243.11,   9.41,  89.62,  10.67, 0.000,  0, 2:42:22, 2006/01/20,  0.006
1017.05, 244.10,   9.87,  89.62,  10.67, 0.000,  0, 2:43:22, 2006/01/20,  0.006
1017.05, 247.50,  10.59,  89.25,  10.67, 0.000,  0, 2:44:22, 2006/01/20,  0.004
1017.05, 226.45,   6.63,  88.88,  11.03, 0.000,  0, 2:45:22, 2006/01/20,  0.006
1017.05, 190.70,   6.08,  89.25,  10.54, 0.000,  0, 2:46:22, 2006/01/20,  0.006
1017.29, 225.57,   7.38,  89.13,  10.91, 0.000,  0, 2:47:22, 2006/01/20,  0.006
1017.29, 238.51,   8.81,  89.49,  11.15, 0.000,  0, 2:48:22, 2006/01/20,  0.006
1017.05, 247.28,   7.96,  89.49,  11.03, 0.000,  0, 2:49:22, 2006/01/20,  0.006
1017.05, 200.46,   6.20,  89.25,  10.79, 0.000,  0, 2:50:22, 2006/01/20,  0.007
1017.05, 188.40,   5.28,  89.74,  10.91, 0.000,  0, 2:51:22, 2006/01/20,  0.007
1016.80, 203.86,   6.00,  89.62,  10.67, 0.000,  0, 2:52:22, 2006/01/20,  0.007
1016.80, 204.63,   7.07,  89.49,  10.67, 0.000,  0, 2:53:22, 2006/01/20,  0.007
1017.05, 240.59,   6.42,  89.62,  11.03, 0.000,  0, 2:54:22, 2006/01/20,  0.006
1016.80, 247.06,   5.58,  88.88,  11.03, 0.000,  0, 2:55:22, 2006/01/20,  0.007
1017.05, 217.46,   8.17,  89.25,  10.91, 0.000,  0, 2:56:22, 2006/01/20,  0.004
1016.80, 266.80,   4.75,  88.88,  10.79, 0.000,  0, 2:57:22, 2006/01/20,  0.006
1016.80, 235.88,   7.01,  89.01,  10.79, 0.000,  0, 2:58:22, 2006/01/20,  0.007
1017.29, 233.90,   8.43,  88.40,  11.03, 0.000,  0, 2:59:22, 2006/01/20,  0.004
1017.05, 233.57,   7.78,  87.91,  11.03, 0.000,  0, 3:00:29, 2006/01/20,  0.003
1016.80, 233.24,   8.59,  84.85,  11.40, 0.000,  0, 3:01:29, 2006/01/20,  0.006
1017.05, 223.92,   8.53,  87.17,  10.79, 0.000,  0, 3:02:29, 2006/01/20,  0.006
1016.80, 235.66,  10.23,  86.69,  10.79, 0.000,  0, 3:03:29, 2006/01/20,  0.006
1016.80, 227.76,  10.86,  86.20,  10.91, 0.000,  0, 3:04:29, 2006/01/20,  0.004
1017.05, 259.45,   6.59,  86.69,  10.42, 0.000,  0, 3:05:29, 2006/01/20,  0.007
1017.05, 234.34,   8.69,  86.69,  10.67, 0.000,  0, 3:06:29, 2006/01/20,  0.006
1016.56, 227.43,   9.74,  86.81,  10.79, 0.000,  0, 3:07:29, 2006/01/20,  0.006
1017.05, 251.66,   9.89,  86.69,  11.03, 0.000,  0, 3:08:29, 2006/01/20,  0.007
1017.05, 239.38,  10.62,  86.69,  11.03, 0.000,  0, 3:09:29, 2006/01/20,  0.006
1016.80, 227.54,   8.57,  86.93,  11.28, 0.000,  0, 3:10:29, 2006/01/20,  0.004
1016.80, 250.46,   8.68,  87.05,  10.79, 0.000,  0, 3:11:29, 2006/01/20,  0.006
1017.05, 243.11,   7.53,  87.30,  11.03, 0.000,  0, 3:12:29, 2006/01/20,  0.006
1016.80, 247.61,   6.87,  87.54,  10.79, 0.000,  0, 3:13:29, 2006/01/20,  0.007
1016.80, 256.71,   6.15,  87.66,  10.91, 0.000,  0, 3:14:29, 2006/01/20,  0.004
1016.80, 239.49,   8.30,  88.27,  11.28, 0.000,  0, 3:15:29, 2006/01/20,  0.006
1016.80, 256.49,   8.59,  88.40,  10.67, 0.000,  0, 3:16:29, 2006/01/20,  0.006
1016.80, 246.51,   9.22,  88.52,  10.91, 0.000,  0, 3:17:29, 2006/01/20,  0.004
1016.80, 248.92,  11.75,  89.13,  10.91, 0.000,  0, 3:18:29, 2006/01/20,  0.004
1016.80, 255.83,   9.82,  89.01,  10.67, 0.000,  0, 3:19:29, 2006/01/20,  0.007
1016.80, 247.50,   9.21,  88.52,  10.79, 0.000,  0, 3:20:29, 2006/01/20,  0.006
1016.80, 225.57,   7.78,  89.13,  10.67, 0.000,  0, 3:21:29, 2006/01/20,  0.006
1016.80, 239.38,  10.72,  89.13,  10.42, 0.000,  0, 3:22:29, 2006/01/20,  0.006
1016.80, 241.14,   9.97,  88.76,  11.03, 0.000,  0, 3:23:29, 2006/01/20,  0.004
1017.05, 238.40,  10.30,  88.64,  10.54, 0.000,  0, 3:24:29, 2006/01/20,  0.006
1016.56, 244.65,  13.32,  87.66,  10.91, 0.000,  0, 3:25:29, 2006/01/20,  0.006
1016.80, 227.10,  10.04,  87.30,  11.03, 0.000,  0, 3:26:29, 2006/01/20,  0.004
1016.80, 239.38,   9.97,  87.42,  10.79, 0.000,  0, 3:27:29, 2006/01/20,  0.007
1017.29, 257.81,   7.48,  87.78,  10.79, 0.000,  0, 3:28:29, 2006/01/20,  0.004
1017.05, 234.45,   9.12,  88.03,  10.91, 0.000,  0, 3:29:29, 2006/01/20,  0.004
1017.05, 222.06,   7.46,  87.54,  10.79, 0.000,  0, 3:30:29, 2006/01/20,  0.004
1016.80, 241.47,  13.69,  87.78,  10.91, 0.000,  0, 3:31:29, 2006/01/20,  0.006
1017.05, 251.56,   9.65,  88.03,  10.91, 0.000,  0, 3:32:29, 2006/01/20,  0.004
1016.56, 243.55,   8.81,  88.40,  10.54, 0.000,  0, 3:33:29, 2006/01/20,  0.006
1016.80, 267.34,   8.91,  88.27,  10.54, 0.000,  0, 3:34:29, 2006/01/20,  0.004
1016.80, 215.81,   8.47,  88.27,  10.91, 0.000,  0, 3:35:29, 2006/01/20,  0.006
1016.80, 196.51,   7.38,  88.27,  10.54, 0.000,  0, 3:36:29, 2006/01/20,  0.006
1016.56, 245.42,   7.63,  88.27,  10.91, 0.000,  0, 3:37:29, 2006/01/20,  0.006
1016.80, 242.13,   9.33,  88.03,  10.79, 0.000,  0, 3:38:29, 2006/01/20,  0.006
1016.80, 261.31,   8.76,  88.52,  10.67, 0.000,  0, 3:39:29, 2006/01/20,  0.006
1016.80, 247.50,  10.58,  87.91,  11.15, 0.000,  0, 3:40:29, 2006/01/20,  0.007
1016.56, 240.48,  12.72,  87.78,  10.79, 0.000,  0, 3:41:29, 2006/01/20,  0.006
1016.56, 228.86,   8.77,  87.66,  10.79, 0.000,  0, 3:42:29, 2006/01/20,  0.006
1016.80, 242.34,  10.92,  87.42,  10.91, 0.000,  0, 3:43:29, 2006/01/20,  0.006
1016.56, 228.42,   9.89,  87.66,  11.03, 0.000,  0, 3:44:29, 2006/01/20,  0.004
1016.56, 235.33,   9.23,  87.66,  10.91, 0.000,  0, 3:45:29, 2006/01/20,  0.006
1016.56, 243.44,  10.30,  87.42,  10.91, 0.000,  0, 3:46:29, 2006/01/20,  0.006
1016.56, 267.34,  13.62,  87.54,  10.79, 0.000,  0, 3:47:29, 2006/01/20,  0.006
1016.80, 227.54,  10.65,  87.66,  10.67, 0.000,  0, 3:48:29, 2006/01/20,  0.007
1016.32, 239.60,  10.87,  87.66,  10.91, 0.000,  0, 3:49:29, 2006/01/20,  0.004
1016.56, 232.37,  12.44,  87.42,  10.79, 0.000,  0, 3:50:29, 2006/01/20,  0.006
1016.56, 237.30,  12.31,  87.42,  10.91, 0.000,  0, 3:51:29, 2006/01/20,  0.006
1016.56, 249.47,  12.38,  87.66,  10.67, 0.000,  0, 3:52:29, 2006/01/20,  0.007
1016.56, 233.46,  11.00,  87.78,  11.03, 0.000,  0, 3:53:29, 2006/01/20,  0.007
1016.56, 236.31,  12.85,  88.27,  10.79, 0.000,  0, 3:54:29, 2006/01/20,  0.004
1016.80, 256.38,  12.51,  88.88,  10.91, 0.000,  0, 3:55:29, 2006/01/20,  0.004
1016.80, 235.33,  10.36,  88.64,  10.79, 0.000,  0, 3:56:29, 2006/01/20,  0.006
1016.56, 253.31,   9.75,  89.37,  10.91, 0.000,  0, 3:57:29, 2006/01/20,  0.006
1016.56, 238.62,   9.73,  89.49,  10.79, 0.000,  0, 3:58:29, 2006/01/20,  0.006
1016.80, 236.75,  10.66,  89.74,  10.79, 0.000,  0, 3:59:29, 2006/01/20,  0.006
1016.32, 267.67,  10.12,  90.10,  10.42, 0.000,  0, 4:00:22, 2006/01/20,  0.002
1016.56, 233.57,  11.29,  89.62,  10.79, 0.000,  0, 4:01:22, 2006/01/20,  0.004
1016.80, 245.52,   8.52,  89.86,  10.91, 0.000,  0, 4:02:22, 2006/01/20,  0.006
1016.32, 236.20,  12.25,  89.74,  11.03, 0.000,  0, 4:03:22, 2006/01/20,  0.004
1016.80, 229.41,  11.55,  89.74,  10.91, 0.000,  0, 4:04:22, 2006/01/20,  0.007
1016.56, 239.93,  10.16,  89.86,  10.54, 0.000,  0, 4:05:22, 2006/01/20,  0.004
1016.32, 249.25,   8.18,  89.98,  10.54, 0.000,  0, 4:06:22, 2006/01/20,  0.004
1016.32, 250.24,   9.35,  89.74,  10.79, 0.000,  0, 4:07:22, 2006/01/20,  0.006
1016.32, 252.32,   8.66,  90.10,  10.54, 0.000,  0, 4:08:22, 2006/01/20,  0.004
1016.32, 246.84,   8.66,  89.74,  10.79, 0.000,  0, 4:09:22, 2006/01/20,  0.006
1016.32, 252.10,   8.92,  89.86,  10.79, 0.000,  0, 4:10:22, 2006/01/20,  0.006
1016.32, 247.61,  11.46,  90.35,  10.79, 0.000,  0, 4:11:22, 2006/01/20,  0.006
1016.07, 244.43,   8.41,  90.23,  10.91, 0.000,  0, 4:12:22, 2006/01/20,  0.006
1016.07, 239.60,  10.79,  90.23,  10.79, 0.000,  0, 4:13:22, 2006/01/20,  0.004
1016.07, 243.44,  10.90,  90.23,  11.03, 0.000,  0, 4:14:22, 2006/01/20,  0.006
1016.07, 235.44,   9.70,  90.10,  10.67, 0.000,  0, 4:15:22, 2006/01/20,  0.006
1015.83, 244.54,   8.56,  89.86,  10.91, 0.000,  0, 4:16:22, 2006/01/20,  0.006
1016.07, 259.01,  10.97,  89.62,  10.79, 0.000,  0, 4:17:22, 2006/01/20,  0.006
1016.07, 230.83,   9.30,  89.98,  10.42, 0.000,  0, 4:18:22, 2006/01/20,  0.007
1016.07, 246.51,   8.77,  89.49,  10.79, 0.000,  0, 4:19:22, 2006/01/20,  0.007
1015.83, 239.38,   8.83,  89.74,  10.67, 0.000,  0, 4:20:22, 2006/01/20,  0.006
1015.83, 243.99,   6.96,  90.10,  10.54, 0.000,  0, 4:21:22, 2006/01/20,  0.006
1016.07, 244.54,   7.35,  90.10,  10.79, 0.000,  0, 4:22:22, 2006/01/20,  0.006
1015.83, 239.38,   9.18,  89.98,  10.67, 0.000,  0, 4:23:22, 2006/01/20,  0.004
