1006.62, -88.89, -6.37, 100.49, 11.16, 0.000, 0, 0:01:47, 2020/01/17, 0.009
1006.38, -88.89, -6.36, 100.37, 11.16, 0.000, 0, 0:06:47, 2020/01/17, 0.009
1005.89, -88.89, -6.36, 100.49, 11.04, 0.000, 0, 0:11:47, 2020/01/17, 0.007
1006.13, -88.89, -6.36, 100.37, 11.16, 0.000, 0, 0:16:47, 2020/01/17, 0.007
1006.13, -89.00, -6.36, 100.37, 10.55, 0.000, 0, 0:21:47, 2020/01/17, 0.009
1006.13, -88.89, -6.36, 100.12, 10.67, 0.000, 0, 0:26:47, 2020/01/17, 0.005
1005.89, -88.89, -6.36, 100.24, 10.55, 0.000, 0, 0:31:47, 2020/01/17, 0.006
1006.13, -88.89, -6.36, 100.37, 10.79, 0.000, 0, 0:36:47, 2020/01/17, 0.007
1006.13, -89.00, -6.36, 100.37, 10.55, 0.000, 0, 0:41:47, 2020/01/17, 0.009
1005.89, -88.89, -6.36, 100.37, 10.18, 0.000, 0, 0:46:47, 2020/01/17, 0.005
1006.13, -88.89, -6.37, 100.49, 10.55, 0.000, 0, 0:51:47, 2020/01/17, 0.009
1005.65, -88.89, -6.36, 100.37, 10.43, 0.000, 0, 0:56:47, 2020/01/17, 0.007
1005.65, -88.89, -6.36, 100.37, 10.18, 0.000, 0, 1:01:47, 2020/01/17, 0.007
1005.89, -88.89, -6.36, 100.37, 10.06, 0.000, 0, 1:06:47, 2020/01/17, 0.007
1005.89, -88.89, -6.36, 100.37, 10.55, 0.000, 0, 1:11:47, 2020/01/17, 0.007
1005.89, -88.89, -6.36, 100.49, 10.43, 0.000, 0, 1:16:47, 2020/01/17, 0.006
1005.89, -88.89, -6.36, 100.49, 9.69, 0.000, 0, 1:21:47, 2020/01/17, 0.007
1005.89, -88.89, -6.36, 100.37, 9.82, 0.000, 0, 1:26:47, 2020/01/17, 0.006
1006.13, -88.89, -6.36, 100.00, 9.69, 0.000, 0, 1:31:47, 2020/01/17, 0.007
1005.65, -88.89, -6.36, 100.37, 9.57, 0.000, 0, 1:36:47, 2020/01/17, 0.007
1005.65, -88.89, -6.37, 100.12, 9.69, 0.000, 0, 1:41:47, 2020/01/17, 0.006
1005.65, -88.89, -6.36, 100.37, 10.18, 0.000, 0, 1:46:47, 2020/01/17, 0.005
1005.89, -88.89, -6.37, 100.49, 9.69, 0.000, 0, 1:51:47, 2020/01/17, 0.006
1005.65, -88.89, -6.37, 100.49, 9.82, 0.000, 0, 1:56:47, 2020/01/17, 0.006
1005.65, -88.89, -6.36, 100.12, 9.57, 0.000, 0, 2:01:47, 2020/01/17, 0.007
1005.65, -88.89, -6.36, 100.37, 9.45, 0.000, 0, 2:06:47, 2020/01/17, 0.006
1005.89, -89.00, -6.37, 100.37, 9.69, 0.000, 0, 2:11:47, 2020/01/17, 0.007
1005.65, -88.89, -6.36, 100.37, 10.06, 0.000, 0, 2:16:47, 2020/01/17, 0.009
1005.89, -89.00, -6.36, 100.37, 10.18, 0.000, 0, 2:21:47, 2020/01/17, 0.006
1005.89, -89.00, -6.36, 100.24, 10.18, 0.000, 0, 2:26:47, 2020/01/17, 0.006
1005.89, -88.89, -6.36, 100.37, 10.18, 0.000, 0, 2:31:47, 2020/01/17, 0.009
1005.65, -88.89, -6.37, 100.49, 10.06, 0.000, 0, 2:36:47, 2020/01/17, 0.009
1006.13, -88.89, -6.36, 100.24, 9.45, 0.000, 0, 2:41:47, 2020/01/17, 0.006
1005.65, -89.00, -6.37, 100.49, 8.72, 0.000, 0, 2:46:47, 2020/01/17, 0.006
1005.65, -88.89, -6.36, 100.24, 8.47, 0.000, 0, 2:51:47, 2020/01/17, 0.006
1005.89, -88.89, -6.36, 100.24, 8.60, 0.000, 0, 2:56:47, 2020/01/17, 0.007
1006.13, -88.89, -6.37, 100.37, 8.72, 0.000, 0, 3:01:47, 2020/01/17, 0.009
1005.89, -88.89, -6.37, 100.24, 8.60, 0.000, 0, 3:06:47, 2020/01/17, 0.010
1005.65, -88.89, -6.36, 100.37, 8.84, 0.000, 0, 3:11:47, 2020/01/17, 0.006
1005.89, -88.89, -6.36, 100.37, 9.08, 0.000, 0, 3:16:47, 2020/01/17, 0.007
1005.65, -88.89, -6.36, 100.12, 8.84, 0.000, 0, 3:21:47, 2020/01/17, 0.007
1005.65, -88.89, -6.37, 100.49, 9.33, 0.000, 0, 3:26:47, 2020/01/17, 0.009
1005.65, -88.89, -6.36, 100.24, 9.08, 0.000, 0, 3:31:47, 2020/01/17, 0.006
1005.65, -89.00, -6.36, 100.37, 9.33, 0.000, 0, 3:36:47, 2020/01/17, 0.007
1005.65, -88.89, -6.36, 100.24, 9.69, 0.000, 0, 3:41:47, 2020/01/17, 0.006
1005.40, -88.89, -6.36, 100.37, 9.33, 0.000, 0, 3:46:47, 2020/01/17, 0.007
1005.65, -88.89, -6.36, 100.49, 9.33, 0.000, 0, 3:51:47, 2020/01/17, 0.006
1005.65, -88.89, -6.36, 100.24, 9.57, 0.000, 0, 3:56:47, 2020/01/17, 0.007
1005.16, -88.89, -6.36, 100.49, 9.33, 0.000, 0, 4:01:47, 2020/01/17, 0.007
1005.89, -88.89, -6.36, 100.37, 9.45, 0.000, 0, 4:06:47, 2020/01/17, 0.007
1005.40, -88.89, -6.36, 100.37, 9.57, 0.000, 0, 4:11:47, 2020/01/17, 0.009
1005.40, -89.00, -6.37, 100.00, 8.96, 0.000, 0, 4:16:47, 2020/01/17, 0.009
1005.65, -88.89, -6.36, 100.49, 9.57, 0.000, 0, 4:21:47, 2020/01/17, 0.007
1005.65, -88.89, -6.37, 100.24, 8.96, 0.000, 0, 4:26:47, 2020/01/17, 0.006
1005.65, -88.89, -6.36, 100.37, 8.72, 0.000, 0, 4:31:47, 2020/01/17, 0.007
1005.65, -88.89, -6.36, 100.37, 8.96, 0.000, 0, 4:36:47, 2020/01/17, 0.009
1005.65, -88.89, -6.36, 100.37, 8.72, 0.000, 0, 4:41:47, 2020/01/17, 0.006
1005.65, -88.89, -6.36, 100.37, 8.84, 0.000, 0, 4:46:47, 2020/01/17, 0.007
1005.65, -88.89, -6.36, 100.24, 8.72, 0.000, 0, 4:51:47, 2020/01/17, 0.007
1005.89, -89.00, -6.36, 100.49, 8.72, 0.000, 0, 4:56:47, 2020/01/17, 0.004
1005.89, -88.89, -6.36, 100.24, 8.23, 0.000, 0, 5:01:47, 2020/01/17, 0.009
1005.65, -88.89, -6.36, 100.12, 8.60, 0.000, 0, 5:06:47, 2020/01/17, 0.007
1005.89, -88.89, -6.36, 100.37, 8.96, 0.000, 0, 5:11:47, 2020/01/17, 0.006
1006.13, -89.00, -6.36, 100.24, 8.35, 0.000, 0, 5:16:47, 2020/01/17, 0.007
1006.13, -88.89, -6.36, 100.37, 8.47, 0.000, 0, 5:21:47, 2020/01/17, 0.009
1006.13, -88.89, -6.36, 100.37, 7.74, 0.000, 0, 5:26:47, 2020/01/17, 0.007
1006.38, -88.89, -6.36, 100.37, 8.11, 0.000, 0, 5:31:47, 2020/01/17, 0.007
1006.62, -88.89, -6.37, 100.37, 7.86, 0.000, 0, 5:36:47, 2020/01/17, 0.009
1006.62, -88.89, -6.36, 100.49, 8.23, 0.000, 0, 5:41:47, 2020/01/17, 0.006
1006.62, -88.89, -6.36, 100.24, 8.23, 0.000, 0, 5:46:47, 2020/01/17, 0.006
1006.87, -88.89, -6.36, 100.37, 8.47, 0.000, 0, 5:51:47, 2020/01/17, 0.006
1007.11, -88.89, -6.37, 100.37, 7.99, 0.000, 0, 5:56:47, 2020/01/17, 0.007
1007.35, -88.89, -6.36, 100.12, 7.50, 0.000, 0, 6:01:47, 2020/01/17, 0.009
1007.60, -88.89, -6.36, 100.49, 7.38, 0.000, 0, 6:06:47, 2020/01/17, 0.007
1007.35, -88.89, -6.36, 100.24, 7.13, 0.000, 0, 6:11:47, 2020/01/17, 0.006
1007.60, -88.89, -6.36, 100.37, 7.38, 0.000, 0, 6:16:47, 2020/01/17, 0.006
1007.60, -88.89, -6.37, 100.37, 6.89, 0.000, 0, 6:21:47, 2020/01/17, 0.007
1008.09, -88.89, -6.36, 100.37, 7.38, 0.000, 0, 6:26:47, 2020/01/17, 0.006
1008.09, -88.89, -6.36, 100.24, 7.01, 0.000, 0, 6:31:47, 2020/01/17, 0.006
1008.09, -88.89, -6.37, 100.24, 6.64, 0.000, 0, 6:36:47, 2020/01/17, 0.006
1008.58, -88.89, -6.36, 100.12, 6.76, 0.000, 0, 6:41:47, 2020/01/17, 0.007
1008.82, -88.89, -6.36, 100.24, 6.64, 0.000, 0, 6:46:47, 2020/01/17, 0.006
1009.07, -88.89, -6.36, 100.37, 6.64, 0.000, 0, 6:51:47, 2020/01/17, 0.010
1008.58, -88.89, -6.36, 100.49, 6.76, 0.000, 0, 6:56:47, 2020/01/17, 0.009
1009.31, -88.89, -6.36, 100.24, 6.40, 0.000, 0, 7:01:47, 2020/01/17, 0.007
1009.31, -88.89, -6.36, 100.37, 6.52, 0.000, 0, 7:06:47, 2020/01/17, 0.009
1009.31, -88.89, -6.36, 100.24, 6.52, 0.000, 0, 7:11:47, 2020/01/17, 0.007
1009.55, -88.89, -6.36, 100.12, 6.15, 0.000, 0, 7:16:47, 2020/01/17, 0.009
1009.80, -88.89, -6.37, 100.49, 6.52, 0.000, 0, 7:21:47, 2020/01/17, 0.007
1009.80, -88.89, -6.36, 100.00, 6.15, 0.000, 0, 7:26:47, 2020/01/17, 0.007
1009.80, -88.89, -6.36, 100.49, 6.28, 0.000, 0, 7:31:47, 2020/01/17, 0.007
1010.04, -88.89, -6.36, 100.24, 6.28, 0.000, 0, 7:36:47, 2020/01/17, 0.009
1010.29, -88.89, -6.36, 100.24, 6.03, 0.000, 0, 7:41:47, 2020/01/17, 0.006
1010.53, -88.89, -6.36, 100.24, 6.03, 0.000, 0, 7:46:47, 2020/01/17, 0.009
1010.53, -88.89, -6.36, 100.24, 5.91, 0.000, 0, 7:51:47, 2020/01/17, 0.006
1010.53, -88.89, -6.36, 100.37, 6.40, 1.865, 0, 7:56:47, 2020/01/17, 0.007
1010.53, -88.89, -6.36, 100.37, 6.28, 1.995, 0, 8:01:47, 2020/01/17, 0.007
1011.02, -88.89, -6.36, 100.37, 6.28, 2.123, 0, 8:06:47, 2020/01/17, 0.010
1010.77, -88.89, -6.37, 100.24, 6.52, 2.348, 0, 8:11:47, 2020/01/17, 0.035
1011.02, -89.00, -6.36, 100.24, 6.76, 2.167, 0, 8:16:47, 2020/01/17, 0.035
1011.26, -88.89, -6.36, 100.24, 6.64, 2.201, 0, 8:21:47, 2020/01/17, 0.016
1011.26, -88.89, -6.36, 100.24, 6.64, 2.260, 0, 8:26:47, 2020/01/17, 0.021
1011.51, -88.89, -6.37, 100.24, 6.52, 2.243, 0, 8:31:47, 2020/01/17, 0.021
1011.51, -88.89, -6.36, 100.37, 6.15, 2.247, 0, 8:36:47, 2020/01/17, 0.021
1011.51, -88.89, -6.36, 100.24, 5.91, 2.359, 0, 8:41:47, 2020/01/17, 0.032
1011.51, -88.89, -6.36, 100.37, 5.66, 2.364, 0, 8:46:47, 2020/01/17, 0.032
1011.51, -88.89, -6.36, 100.00, 5.79, 2.425, 0, 8:51:47, 2020/01/17, 0.041
1011.75, -88.89, -6.36, 100.37, 6.15, 2.503, 0, 8:56:47, 2020/01/17, 0.070
1011.75, -88.89, -6.37, 100.24, 6.03, 2.768, 0, 9:01:47, 2020/01/17, 0.120
1011.99, -88.89, -6.36, 100.37, 6.03, 2.787, 0, 9:06:47, 2020/01/17, 0.133
1012.24, -88.89, -6.36, 100.37, 6.40, 2.795, 0, 9:11:47, 2020/01/17, 0.145
1011.99, -88.89, -6.36, 100.37, 6.40, 2.800, 0, 9:16:47, 2020/01/17, 0.167
1012.24, -88.89, -6.36, 100.37, 6.64, 2.812, 0, 9:21:47, 2020/01/17, 0.187
1012.24, -88.89, -6.36, 100.37, 6.64, 2.818, 0, 9:26:47, 2020/01/17, 0.205
1012.48, -88.89, -6.36, 100.49, 6.52, 2.829, 0, 9:31:47, 2020/01/17, 0.228
1012.48, -88.89, -6.36, 100.24, 6.76, 2.842, 0, 9:36:47, 2020/01/17, 0.261
1012.48, -88.89, -6.36, 100.37, 6.40, 2.750, 0, 9:41:47, 2020/01/17, 0.173
1012.48, -88.89, -6.37, 100.37, 6.64, 2.852, 0, 9:46:47, 2020/01/17, 0.291
1012.97, -88.89, -6.36, 100.37, 6.64, 2.860, 0, 9:51:47, 2020/01/17, 0.300
1013.22, -88.89, -6.37, 100.24, 6.89, 2.862, 0, 9:56:47, 2020/01/17, 0.310
1012.97, -88.89, -6.36, 100.37, 7.25, 2.869, 0, 10:01:47, 2020/01/17, 0.328
1012.97, -88.89, -6.36, 100.37, 7.01, 2.874, 0, 10:06:47, 2020/01/17, 0.338
1013.22, -88.89, -6.36, 100.37, 7.01, 2.878, 0, 10:11:47, 2020/01/17, 0.353
1013.46, -88.89, -6.36, 100.12, 6.76, 2.878, 0, 10:16:47, 2020/01/17, 0.372
1013.46, -89.00, -6.36, 100.49, 7.86, 2.914, 0, 10:21:47, 2020/01/17, 0.506
1013.46, -88.89, -6.36, 100.37, 7.38, 2.911, 0, 10:26:47, 2020/01/17, 0.490
1013.71, -88.89, -6.36, 100.49, 7.99, 2.949, 0, 10:31:47, 2020/01/17, 0.675
1013.46, -88.89, -6.36, 100.49, 7.50, 2.935, 0, 10:36:47, 2020/01/17, 0.618
1013.95, -88.89, -6.36, 100.37, 7.99, 2.951, 0, 10:41:47, 2020/01/17, 0.707
1014.19, -88.89, -6.36, 100.24, 7.86, 2.919, 0, 10:46:47, 2020/01/17, 0.579
1013.95, -88.89, -6.36, 100.49, 7.86, 2.952, 0, 10:51:47, 2020/01/17, 0.725
1013.95, -88.89, -6.36, 100.61, 8.23, 2.955, 0, 10:56:47, 2020/01/17, 0.711
1013.95, -88.89, -6.36, 100.37, 8.35, 2.631, 0, 11:01:47, 2020/01/17, 0.155
1014.19, -88.89, -6.37, 100.37, 7.99, 2.506, 0, 11:06:47, 2020/01/17, 0.077
1014.44, -88.89, -6.36, 100.49, 8.11, 2.674, 0, 11:11:47, 2020/01/17, 0.216
1014.44, -88.89, -6.36, 100.24, 7.25, 2.966, 0, 11:16:47, 2020/01/17, 0.794
1014.44, -88.89, -6.36, 100.24, 7.50, 2.968, 0, 11:21:47, 2020/01/17, 0.800
1014.19, -88.89, -6.37, 100.49, 7.50, 2.976, 0, 11:26:47, 2020/01/17, 0.880
1014.44, -88.89, -6.37, 100.24, 7.86, 2.980, 0, 11:31:47, 2020/01/17, 0.882
1014.44, -88.89, -6.36, 100.49, 7.86, 2.910, 0, 11:36:47, 2020/01/17, 0.548
1014.19, -88.89, -6.36, 100.49, 8.23, 2.938, 0, 11:41:47, 2020/01/17, 0.573
1014.44, -88.89, -6.36, 101.95, 7.74, 2.927, 0, 11:46:47, 2020/01/17, 0.552
1014.44, -88.89, -6.36, 100.37, 8.23, 2.927, 0, 11:51:47, 2020/01/17, 0.556
1014.93, -88.89, -6.36, 100.12, 8.11, 2.865, 0, 11:56:47, 2020/01/17, 0.400
1014.93, -88.89, -6.36, 100.24, 8.23, 2.929, 0, 12:01:47, 2020/01/17, 0.573
1014.44, -88.89, -6.36, 100.49, 8.35, 2.934, 0, 12:06:47, 2020/01/17, 0.613
1014.68, -88.89, -6.36, 100.12, 8.23, 2.866, 0, 12:11:47, 2020/01/17, 0.459
1014.68, -88.89, -6.36, 100.24, 7.99, 2.641, 0, 12:16:47, 2020/01/17, 0.176
1015.17, -89.00, -6.37, 100.12, 7.74, 2.559, 0, 12:21:47, 2020/01/17, 0.111
1014.68, -88.89, -6.37, 100.24, 7.86, 2.580, 0, 12:26:47, 2020/01/17, 0.134
1014.44, -88.89, -6.36, 100.37, 7.74, 2.612, 0, 12:31:47, 2020/01/17, 0.157
1014.93, -88.89, -6.36, 100.37, 7.50, 2.611, 0, 12:36:47, 2020/01/17, 0.154
1014.93, -88.89, -6.36, 100.49, 8.35, 2.580, 0, 12:41:47, 2020/01/17, 0.126
1014.93, -88.89, -6.36, 100.49, 7.99, 2.571, 0, 12:46:47, 2020/01/17, 0.118
1014.93, -88.89, -6.36, 100.12, 7.86, 2.656, 0, 12:51:47, 2020/01/17, 0.171
1014.68, -88.89, -6.36, 100.37, 7.74, 2.895, 0, 12:56:47, 2020/01/17, 0.536
1014.93, -88.89, -6.37, 100.37, 8.11, 2.925, 0, 13:01:47, 2020/01/17, 0.593
1014.68, -88.89, -6.36, 100.37, 8.35, 2.929, 0, 13:06:47, 2020/01/17, 0.591
1014.93, -88.89, -6.36, 100.37, 8.35, 2.929, 0, 13:11:47, 2020/01/17, 0.634
1014.93, -88.89, -6.37, 100.37, 8.23, 2.944, 0, 13:16:47, 2020/01/17, 0.673
1015.17, -88.89, -6.36, 100.37, 8.23, 2.880, 0, 13:21:47, 2020/01/17, 0.526
1015.41, -89.00, -6.36, 100.24, 7.50, 2.585, 0, 13:26:47, 2020/01/17, 0.137
1015.66, -88.89, -6.36, 100.37, 6.89, 2.587, 0, 13:31:47, 2020/01/17, 0.145
1015.66, -88.89, -6.36, 100.49, 7.13, 2.350, 0, 13:36:47, 2020/01/17, 0.039
1015.41, -88.89, -6.36, 100.37, 6.28, 2.214, 0, 13:41:47, 2020/01/17, 0.018
1015.41, -88.89, -6.36, 100.49, 6.03, 2.401, 0, 13:46:47, 2020/01/17, 0.046
1015.17, -88.89, -6.36, 100.24, 6.28, 2.542, 0, 13:51:47, 2020/01/17, 0.092
1015.17, -88.89, -6.36, 100.24, 6.76, 2.939, 0, 13:56:47, 2020/01/17, 0.628
1014.93, -88.89, -6.36, 100.37, 6.89, 2.943, 0, 14:01:47, 2020/01/17, 0.674
1015.17, -88.89, -6.36, 100.37, 7.25, 2.703, 0, 14:06:47, 2020/01/17, 0.188
1014.93, -88.89, -6.36, 100.49, 7.13, 2.601, 0, 14:11:47, 2020/01/17, 0.116
1015.17, -89.00, -6.36, 100.24, 6.76, 2.637, 0, 14:16:47, 2020/01/17, 0.160
1015.17, -88.89, -6.36, 100.49, 7.25, 2.657, 0, 14:21:47, 2020/01/17, 0.175
1015.17, -88.89, -6.36, 100.37, 6.89, 2.922, 0, 14:26:47, 2020/01/17, 0.549
1015.41, -88.89, -6.36, 100.37, 6.89, 2.917, 0, 14:31:47, 2020/01/17, 0.515
1015.41, -88.89, -6.37, 100.37, 7.62, 2.728, 0, 14:36:47, 2020/01/17, 0.231
1015.41, -88.89, -6.36, 100.37, 7.50, 2.565, 0, 14:41:47, 2020/01/17, 0.110
1015.41, -88.89, -6.36, 100.12, 7.25, 2.494, 0, 14:46:47, 2020/01/17, 0.081
1015.90, -88.89, -6.36, 100.37, 6.76, 2.314, 0, 14:51:47, 2020/01/17, 0.031
1015.90, -88.89, -6.36, 100.37, 6.40, 2.430, 0, 14:56:47, 2020/01/17, 0.054
1015.90, -88.89, -6.36, 100.12, 5.91, 2.539, 0, 15:01:47, 2020/01/17, 0.098
1015.90, -88.89, -6.36, 100.49, 6.15, 2.834, 0, 15:06:47, 2020/01/17, 0.330
1015.90, -88.89, -6.37, 100.49, 6.64, 2.844, 0, 15:11:47, 2020/01/17, 0.285
1015.66, -88.89, -6.37, 100.49, 6.89, 2.838, 0, 15:16:47, 2020/01/17, 0.266
1015.66, -88.89, -6.36, 100.49, 6.89, 2.696, 0, 15:21:47, 2020/01/17, 0.139
1015.41, -88.89, -6.36, 100.24, 6.40, 2.547, 0, 15:26:47, 2020/01/17, 0.075
1015.41, -88.89, -6.36, 100.24, 6.76, 2.436, 0, 15:31:47, 2020/01/17, 0.049
1015.66, -88.89, -6.36, 100.12, 6.89, 2.391, 0, 15:36:47, 2020/01/17, 0.039
1015.90, -88.89, -6.36, 100.37, 6.76, 2.486, 0, 15:41:47, 2020/01/17, 0.067
1015.90, -88.89, -6.36, 100.37, 7.38, 2.424, 0, 15:46:47, 2020/01/17, 0.043
1015.66, -88.89, -6.36, 100.24, 7.25, 2.398, 0, 15:51:47, 2020/01/17, 0.040
1015.90, -88.89, -6.36, 100.49, 7.38, 2.407, 0, 15:56:47, 2020/01/17, 0.039
1015.90, -88.89, -6.36, 100.49, 7.25, 2.460, 0, 16:01:47, 2020/01/17, 0.050
1015.90, -88.89, -6.36, 100.49, 7.38, 2.490, 0, 16:06:47, 2020/01/17, 0.067
1016.15, -88.89, -6.36, 100.24, 7.38, 2.419, 0, 16:11:47, 2020/01/17, 0.045
1016.15, -88.89, -6.36, 100.12, 7.25, 2.338, 0, 16:16:47, 2020/01/17, 0.024
1016.39, -88.89, -6.36, 100.37, 7.38, 2.099, 0, 16:21:47, 2020/01/17, 0.010
1016.39, -89.00, -6.36, 100.12, 7.38, 1.922, 0, 16:26:47, 2020/01/17, 0.009
1016.64, -88.89, -6.36, 100.37, 7.13, 2.000, 0, 16:31:47, 2020/01/17, 0.007
1016.64, -88.89, -6.36, 100.37, 7.01, 2.051, 0, 16:36:47, 2020/01/17, 0.009
1016.39, -88.89, -6.36, 100.49, 6.40, 2.035, 0, 16:41:47, 2020/01/17, 0.007
1016.88, -88.89, -6.36, 100.37, 6.28, 1.967, 0, 16:46:47, 2020/01/17, 0.006
1016.64, -88.89, -6.37, 100.24, 5.91, 1.861, 0, 16:51:47, 2020/01/17, 0.009
1017.12, -88.89, -6.36, 100.37, 5.91, 1.676, 0, 16:56:47, 2020/01/17, 0.009
1016.88, -88.89, -6.36, 100.37, 6.28, 0.000, 0, 17:01:47, 2020/01/17, 0.006
1017.12, -88.89, -6.36, 100.49, 6.40, 0.000, 0, 17:06:47, 2020/01/17, 0.002
1017.12, -89.00, -6.36, 100.37, 6.15, 0.000, 0, 17:11:47, 2020/01/17, 0.006
1016.88, -88.89, -6.36, 100.49, 6.15, 0.000, 0, 17:16:47, 2020/01/17, 0.007
1017.37, -88.89, -6.36, 100.37, 6.40, 0.000, 0, 17:21:47, 2020/01/17, 0.006
1016.88, -88.89, -6.36, 100.37, 5.79, 0.000, 0, 17:26:47, 2020/01/17, 0.007
1017.37, -88.89, -6.36, 100.24, 5.30, 0.000, 0, 17:31:47, 2020/01/17, 0.007
1017.37, -88.89, -6.36, 100.49, 5.05, 0.000, 0, 17:36:47, 2020/01/17, 0.006
1017.37, -88.89, -6.37, 100.24, 5.42, 0.000, 0, 17:41:47, 2020/01/17, 0.006
1017.37, -88.89, -6.36, 100.61, 5.30, 0.000, 0, 17:46:47, 2020/01/17, 0.007
1017.37, -88.89, -6.36, 100.49, 5.42, 0.000, 0, 17:51:47, 2020/01/17, 0.007
1017.37, -88.89, -6.36, 100.49, 4.93, 0.000, 0, 17:56:47, 2020/01/17, 0.009
1017.86, -88.89, -6.37, 100.49, 5.54, 0.000, 0, 18:01:47, 2020/01/17, 0.006
1017.86, -88.89, -6.36, 100.37, 5.79, 0.000, 0, 18:06:47, 2020/01/17, 0.007
1017.61, -88.89, -6.36, 100.12, 5.66, 0.000, 0, 18:11:47, 2020/01/17, 0.006
1017.86, -88.89, -6.37, 100.37, 5.42, 0.000, 0, 18:16:47, 2020/01/17, 0.007
1017.86, -89.00, -6.36, 100.12, 5.66, 0.000, 0, 18:21:47, 2020/01/17, 0.007
1018.10, -88.89, -6.36, 100.24, 6.03, 0.000, 0, 18:26:47, 2020/01/17, 0.005
1018.10, -88.89, -6.36, 100.24, 6.03, 0.000, 0, 18:31:47, 2020/01/17, 0.006
1018.10, -88.89, -6.36, 100.24, 6.40, 0.000, 0, 18:36:47, 2020/01/17, 0.007
1018.10, -88.89, -6.36, 100.49, 6.40, 0.000, 0, 18:41:47, 2020/01/17, 0.006
1018.34, -88.89, -6.36, 100.24, 6.15, 0.000, 0, 18:46:47, 2020/01/17, 0.007
1018.10, -88.89, -6.36, 100.37, 6.15, 0.000, 0, 18:51:47, 2020/01/17, 0.006
1018.10, -88.89, -6.36, 100.24, 6.15, 0.000, 0, 18:56:47, 2020/01/17, 0.007
1018.34, -88.89, -6.36, 100.37, 6.15, 0.000, 0, 19:01:47, 2020/01/17, 0.007
1018.34, -88.89, -6.36, 100.37, 6.52, 0.000, 0, 19:06:47, 2020/01/17, 0.007
1018.34, -88.89, -6.37, 100.49, 6.28, 0.000, 0, 19:11:47, 2020/01/17, 0.009
1018.83, -88.89, -6.36, 100.24, 6.15, 0.000, 0, 19:16:47, 2020/01/17, 0.007
1018.59, -88.89, -6.36, 100.37, 6.28, 0.000, 0, 19:21:47, 2020/01/17, 0.007
1018.83, -88.89, -6.36, 100.37, 6.03, 0.000, 0, 19:26:47, 2020/01/17, 0.007
1018.83, -88.89, -6.36, 100.49, 6.15, 0.000, 0, 19:31:47, 2020/01/17, 0.006
1018.83, -88.89, -6.36, 100.24, 5.91, 0.000, 0, 19:36:47, 2020/01/17, 0.009
1019.08, -88.89, -6.36, 100.24, 5.91, 0.000, 0, 19:41:47, 2020/01/17, 0.007
1019.32, -88.89, -6.36, 100.37, 6.15, 0.000, 0, 19:46:47, 2020/01/17, 0.007
1019.08, -88.89, -6.37, 100.37, 6.03, 0.000, 0, 19:51:47, 2020/01/17, 0.007
1019.08, -88.89, -6.36, 100.12, 5.66, 0.000, 0, 19:56:47, 2020/01/17, 0.006
1019.32, -88.89, -6.37, 100.24, 6.03, 0.000, 0, 20:01:47, 2020/01/17, 0.007
1019.32, -88.89, -6.36, 100.61, 6.15, 0.000, 0, 20:06:47, 2020/01/17, 0.007
1019.32, -88.89, -6.37, 100.00, 5.66, 0.000, 0, 20:11:47, 2020/01/17, 0.007
1019.32, -88.89, -6.36, 100.00, 5.54, 0.000, 0, 20:16:47, 2020/01/17, 0.007
1019.57, -88.89, -6.36, 100.24, 5.79, 0.000, 0, 20:21:47, 2020/01/17, 0.007
1019.57, -88.89, -6.37, 100.24, 5.42, 0.000, 0, 20:26:47, 2020/01/17, 0.009
1019.32, -88.89, -6.36, 100.49, 5.91, 0.000, 0, 20:31:47, 2020/01/17, 0.006
1019.57, -88.89, -6.36, 100.37, 5.66, 0.000, 0, 20:36:47, 2020/01/17, 0.006
1019.57, -88.89, -6.37, 100.37, 6.15, 0.000, 0, 20:41:47, 2020/01/17, 0.006
1019.81, -88.89, -6.37, 100.49, 5.91, 0.000, 0, 20:46:47, 2020/01/17, 0.007
1019.81, -88.89, -6.37, 100.37, 5.79, 0.000, 0, 20:51:47, 2020/01/17, 0.006
1019.81, -88.89, -6.36, 100.37, 6.03, 0.000, 0, 20:56:47, 2020/01/17, 0.007
1019.81, -88.89, -6.36, 100.24, 5.79, 0.000, 0, 21:01:47, 2020/01/17, 0.007
1019.57, -88.89, -6.36, 100.37, 5.91, 0.000, 0, 21:06:47, 2020/01/17, 0.007
1019.57, -88.89, -6.36, 100.24, 6.15, 0.000, 0, 21:11:47, 2020/01/17, 0.007
1019.57, -88.89, -6.36, 100.37, 6.28, 0.000, 0, 21:16:47, 2020/01/17, 0.009
1019.81, -88.89, -6.37, 100.37, 6.40, 0.000, 0, 21:21:47, 2020/01/17, 0.007
1019.81, -88.89, -6.36, 100.37, 5.79, 0.000, 0, 21:26:47, 2020/01/17, 0.006
1020.05, -88.89, -6.36, 100.24, 6.15, 0.000, 0, 21:31:47, 2020/01/17, 0.009
1020.05, -88.89, -6.36, 100.37, 6.28, 0.000, 0, 21:36:47, 2020/01/17, 0.006
1020.05, -88.89, -6.36, 100.37, 6.03, 0.000, 0, 21:41:47, 2020/01/17, 0.007
1020.30, -88.89, -6.36, 100.37, 6.03, 0.000, 0, 21:46:47, 2020/01/17, 0.007
1020.30, -88.89, -6.36, 100.24, 5.79, 0.000, 0, 21:51:47, 2020/01/17, 0.009
1020.05, -88.89, -6.36, 100.37, 6.15, 0.000, 0, 21:56:47, 2020/01/17, 0.007
