1017.88, 294.10, 3.43, 77.78, 9.82, 0.000, 0, 0:00:17, 2007/03/28, 0.005
1017.88, 300.02, 3.29, 78.02, 9.82, 0.000, 0, 0:05:17, 2007/03/28, 0.005
1017.88, 303.64, 2.46, 77.78, 9.94, 0.000, 0, 0:10:17, 2007/03/28, 0.005
1017.88, 296.52, 2.70, 77.78, 9.94, 0.000, 0, 0:15:17, 2007/03/28, 0.006
1017.88, 290.16, 2.64, 77.41, 10.06, 0.000, 0, 0:20:17, 2007/03/28, 0.004
1017.88, 287.30, 3.45, 78.39, 9.82, 0.000, 0, 0:25:17, 2007/03/28, 0.005
1017.88, 290.27, 3.55, 80.34, 9.45, 0.000, 0, 0:30:17, 2007/03/28, 0.006
1017.88, 292.57, 3.38, 81.56, 9.33, 0.000, 0, 0:35:17, 2007/03/28, 0.005
1017.88, 293.88, 3.01, 81.93, 9.33, 0.000, 0, 0:40:17, 2007/03/28, 0.005
1018.12, 301.34, 2.21, 81.93, 9.45, 0.000, 0, 0:45:17, 2007/03/28, 0.005
1018.12, 294.87, 1.73, 80.95, 9.57, 0.000, 0, 0:50:17, 2007/03/28, 0.005
1018.12, 306.27, 1.65, 80.46, 9.45, 0.000, 0, 0:55:17, 2007/03/28, 0.005
1017.88, 258.36, 1.68, 80.46, 9.45, 0.000, 0, 1:00:17, 2007/03/28, 0.005
1017.88, 273.49, 1.35, 80.34, 9.45, 0.000, 0, 1:05:17, 2007/03/28, 0.005
1017.88, 261.76, 1.68, 80.59, 9.33, 0.000, 0, 1:10:17, 2007/03/28, 0.006
1017.88, 266.80, 1.79, 80.59, 9.33, 0.000, 0, 1:15:17, 2007/03/28, 0.006
1017.88, 291.03, 1.75, 81.20, 9.08, 0.000, 0, 1:20:17, 2007/03/28, 0.005
1017.88, 289.28, 1.92, 81.93, 8.96, 0.000, 0, 1:25:17, 2007/03/28, 0.005
1017.88, 301.89, 2.19, 82.05, 9.08, 0.000, 0, 1:30:17, 2007/03/28, 0.004
1017.88, 296.73, 3.48, 82.29, 8.96, 0.000, 0, 1:35:17, 2007/03/28, 0.005
1017.88, 299.37, 2.77, 82.91, 8.84, 0.000, 0, 1:40:17, 2007/03/28, 0.006
1017.88, 306.38, 1.90, 82.91, 9.08, 0.000, 0, 1:45:17, 2007/03/28, 0.005
1017.88, 308.03, 1.82, 82.42, 9.08, 0.000, 0, 1:50:17, 2007/03/28, 0.006
1017.88, 305.29, 1.86, 83.03, 8.96, 0.000, 0, 1:55:17, 2007/03/28, 0.005
1017.88, 312.41, 2.02, 82.78, 8.96, 0.000, 0, 2:00:17, 2007/03/28, 0.005
1017.64, 302.77, 2.10, 82.78, 8.84, 0.000, 0, 2:05:17, 2007/03/28, 0.005
1017.64, 309.56, 1.97, 83.15, 8.60, 0.000, 0, 2:10:17, 2007/03/28, 0.005
1017.64, 313.84, 2.42, 83.39, 8.60, 0.000, 0, 2:15:17, 2007/03/28, 0.005
1017.64, 317.57, 1.86, 83.64, 8.72, 0.000, 0, 2:20:17, 2007/03/28, 0.004
1017.64, 304.63, 2.27, 83.15, 8.84, 0.000, 0, 2:25:17, 2007/03/28, 0.005
1017.64, 326.34, 2.11, 83.03, 8.72, 0.000, 0, 2:30:17, 2007/03/28, 0.005
1017.64, 321.73, 2.25, 83.03, 8.72, 0.000, 0, 2:35:17, 2007/03/28, 0.005
1017.64, 326.34, 1.85, 83.27, 8.60, 0.000, 0, 2:40:17, 2007/03/28, 0.005
1017.39, 323.60, 1.70, 83.03, 8.72, 0.000, 0, 2:45:17, 2007/03/28, 0.004
1017.39, 269.87, 1.62, 83.03, 8.60, 0.000, 0, 2:50:17, 2007/03/28, 0.005
1017.39, 322.61, 1.61, 83.03, 8.60, 0.000, 0, 2:55:17, 2007/03/28, 0.005
1017.39, 308.25, 1.17, 82.78, 8.84, 0.000, 0, 3:00:17, 2007/03/28, 0.005
1017.39, 301.67, 1.55, 82.05, 8.96, 0.000, 0, 3:05:17, 2007/03/28, 0.005
1017.39, 306.16, 1.46, 81.20, 9.08, 0.000, 0, 3:10:17, 2007/03/28, 0.006
1017.39, 297.50, 2.20, 80.59, 9.08, 0.000, 0, 3:15:17, 2007/03/28, 0.004
1017.39, 296.08, 2.35, 80.83, 8.84, 0.000, 0, 3:20:17, 2007/03/28, 0.005
1017.39, 306.16, 2.57, 81.20, 8.60, 0.000, 0, 3:25:17, 2007/03/28, 0.005
1017.39, 301.01, 2.13, 81.20, 8.60, 0.000, 0, 3:30:17, 2007/03/28, 0.005
1017.39, 293.23, 1.53, 80.95, 8.60, 0.000, 0, 3:35:17, 2007/03/28, 0.005
1017.15, 304.41, 1.92, 80.83, 8.72, 0.000, 0, 3:40:17, 2007/03/28, 0.005
1017.15, 293.23, 2.38, 80.71, 8.47, 0.000, 0, 3:45:17, 2007/03/28, 0.005
1017.15, 308.14, 2.19, 80.95, 8.47, 0.000, 0, 3:50:17, 2007/03/28, 0.005
1017.15, 294.21, 2.18, 81.20, 8.35, 0.000, 0, 3:55:17, 2007/03/28, 0.005
1017.15, 292.90, 1.77, 80.71, 8.60, 0.000, 0, 4:00:17, 2007/03/28, 0.005
1017.15, 310.11, 2.00, 79.98, 8.60, 0.000, 0, 4:05:17, 2007/03/28, 0.005
1017.15, 281.38, 1.71, 80.10, 8.35, 0.000, 0, 4:10:17, 2007/03/28, 0.005
1017.15, 301.01, 1.57, 80.10, 8.35, 0.000, 0, 4:15:17, 2007/03/28, 0.005
1017.15, 304.96, 2.09, 80.22, 8.11, 0.000, 0, 4:20:17, 2007/03/28, 0.006
1017.15, 296.40, 2.58, 80.34, 8.23, 0.000, 0, 4:25:17, 2007/03/28, 0.005
1017.15, 292.90, 2.65, 80.59, 7.99, 0.000, 0, 4:30:17, 2007/03/28, 0.005
1017.15, 298.05, 2.18, 81.07, 8.11, 0.000, 0, 4:35:17, 2007/03/28, 0.005
1017.39, 292.90, 1.70, 80.71, 8.11, 0.000, 0, 4:40:17, 2007/03/28, 0.006
1017.15, 308.03, 1.61, 80.83, 8.23, 0.000, 0, 4:45:17, 2007/03/28, 0.006
1017.39, 300.57, 2.53, 80.10, 8.11, 0.000, 0, 4:50:17, 2007/03/28, 0.004
1017.39, 293.66, 2.65, 80.46, 7.99, 0.000, 0, 4:55:17, 2007/03/28, 0.005
1017.39, 303.42, 1.88, 80.95, 7.99, 0.000, 0, 5:00:17, 2007/03/28, 0.005
1017.39, 302.44, 1.90, 80.46, 8.11, 0.000, 0, 5:05:17, 2007/03/28, 0.006
1017.39, 292.68, 1.75, 80.22, 7.99, 0.000, 0, 5:10:17, 2007/03/28, 0.005
1017.39, 307.92, 1.41, 80.34, 7.86, 0.000, 0, 5:15:17, 2007/03/28, 0.005
1017.39, 241.91, 1.64, 80.34, 7.74, 0.000, 0, 5:20:17, 2007/03/28, 0.005
1017.39, 260.22, 1.32, 80.34, 7.86, 0.000, 0, 5:25:17, 2007/03/28, 0.006
1017.39, 290.92, 1.50, 79.73, 8.23, 0.000, 0, 5:30:17, 2007/03/28, 0.006
1017.39, 283.47, 1.87, 79.24, 8.11, 0.000, 0, 5:35:17, 2007/03/28, 0.006
1017.39, 269.76, 2.22, 79.12, 8.23, 0.000, 0, 5:40:17, 2007/03/28, 0.006
1017.39, 310.33, 2.08, 79.24, 7.99, 0.000, 0, 5:45:17, 2007/03/28, 0.005
1017.39, 292.02, 2.48, 79.36, 7.74, 0.000, 0, 5:50:17, 2007/03/28, 0.006
1017.39, 299.91, 2.72, 80.34, 7.50, 0.000, 0, 5:55:17, 2007/03/28, 0.005
1017.39, 301.45, 1.99, 81.44, 7.38, 0.000, 0, 6:00:17, 2007/03/28, 0.005
1017.39, 307.70, 2.14, 81.32, 7.62, 0.000, 0, 6:05:17, 2007/03/28, 0.005
1017.39, 309.56, 1.32, 81.68, 7.62, 0.000, 0, 6:10:17, 2007/03/28, 0.006
1017.39, 284.23, 1.35, 81.32, 7.62, 0.000, 0, 6:15:17, 2007/03/28, 0.005
1017.39, 300.02, 1.13, 81.20, 7.74, 0.000, 0, 6:20:17, 2007/03/28, 0.004
1017.39, 309.34, 1.35, 81.20, 7.38, 0.000, 0, 6:25:17, 2007/03/28, 0.006
1017.39, 310.00, 1.35, 81.56, 7.50, 0.000, 0, 6:30:17, 2007/03/28, 0.004
1017.39, 321.08, 1.31, 81.68, 7.62, 0.000, 0, 6:35:17, 2007/03/28, 0.005
1017.39, 311.98, 2.15, 81.68, 7.50, 0.000, 0, 6:40:17, 2007/03/28, 0.005
1017.39, 295.97, 2.32, 82.42, 7.38, 1.878, 0, 6:45:17, 2007/03/28, 0.005
1017.39, 320.86, 1.78, 82.29, 7.50, 2.000, 0, 6:50:17, 2007/03/28, 0.006
1017.39, 323.27, 2.16, 82.42, 7.38, 2.083, 0, 6:55:17, 2007/03/28, 0.005
1017.39, 317.13, 1.87, 82.91, 7.25, 2.162, 0, 7:00:17, 2007/03/28, 0.009
1017.39, 315.92, 1.80, 83.15, 7.25, 2.234, 0, 7:05:17, 2007/03/28, 0.011
1017.39, 301.45, 1.85, 83.03, 7.50, 2.321, 0, 7:10:17, 2007/03/28, 0.017
1017.64, 293.45, 3.62, 82.66, 7.25, 2.421, 0, 7:15:17, 2007/03/28, 0.027
1017.64, 293.55, 3.13, 84.49, 7.13, 2.498, 0, 7:20:17, 2007/03/28, 0.038
1017.64, 297.06, 3.02, 85.10, 7.25, 2.551, 0, 7:25:17, 2007/03/28, 0.050
1017.64, 308.47, 2.35, 85.35, 7.38, 2.595, 0, 7:30:17, 2007/03/28, 0.065
1017.64, 310.66, 2.95, 85.35, 7.38, 2.637, 0, 7:35:17, 2007/03/28, 0.081
1017.64, 308.69, 2.76, 85.23, 7.38, 2.664, 0, 7:40:17, 2007/03/28, 0.099
1017.64, 312.96, 2.50, 85.10, 7.50, 2.680, 0, 7:45:17, 2007/03/28, 0.116
1017.64, 295.86, 3.30, 84.98, 7.62, 2.707, 0, 7:50:17, 2007/03/28, 0.135
1017.64, 291.14, 3.94, 85.47, 7.25, 2.730, 0, 7:55:17, 2007/03/28, 0.157
1017.64, 291.47, 4.41, 86.57, 7.13, 2.742, 0, 8:00:17, 2007/03/28, 0.178
1017.88, 292.46, 4.94, 87.67, 7.13, 2.768, 0, 8:05:17, 2007/03/28, 0.201
1017.88, 291.36, 4.75, 88.28, 7.25, 2.778, 0, 8:10:17, 2007/03/28, 0.221
1017.88, 295.20, 3.61, 88.52, 7.50, 2.794, 0, 8:15:17, 2007/03/28, 0.237
1017.88, 300.24, 3.76, 87.18, 7.86, 2.799, 0, 8:20:17, 2007/03/28, 0.253
1018.12, 291.03, 4.96, 86.57, 7.74, 2.803, 0, 8:25:17, 2007/03/28, 0.272
1018.12, 295.20, 4.46, 87.18, 7.74, 2.817, 0, 8:30:17, 2007/03/28, 0.291
1018.12, 299.15, 3.61, 86.93, 7.99, 2.832, 0, 8:35:17, 2007/03/28, 0.317
1018.12, 299.48, 3.68, 86.08, 8.35, 2.836, 0, 8:40:17, 2007/03/28, 0.342
1018.12, 296.62, 4.99, 85.23, 8.47, 2.841, 0, 8:45:17, 2007/03/28, 0.356
1018.12, 303.97, 4.09, 84.74, 8.72, 2.846, 0, 8:50:17, 2007/03/28, 0.370
1018.12, 298.60, 4.32, 84.00, 8.96, 2.849, 0, 8:55:17, 2007/03/28, 0.386
1018.12, 293.23, 4.58, 83.88, 9.08, 2.856, 0, 9:00:17, 2007/03/28, 0.402
1018.37, 305.07, 4.22, 84.25, 9.08, 2.862, 0, 9:05:17, 2007/03/28, 0.419
1018.37, 290.92, 3.91, 84.13, 9.21, 2.871, 0, 9:10:17, 2007/03/28, 0.449
1018.37, 285.22, 2.35, 84.13, 9.33, 2.878, 0, 9:15:17, 2007/03/28, 0.471
1018.37, 286.65, 2.81, 83.64, 9.45, 2.889, 0, 9:20:17, 2007/03/28, 0.501
1018.37, 292.24, 3.62, 83.27, 9.57, 2.890, 0, 9:25:17, 2007/03/28, 0.520
1018.37, 295.09, 2.97, 82.91, 9.57, 2.900, 0, 9:30:17, 2007/03/28, 0.553
1018.37, 252.66, 2.32, 82.17, 9.82, 2.910, 0, 9:35:17, 2007/03/28, 0.574
1018.37, 243.01, 2.53, 81.07, 9.94, 2.912, 0, 9:40:17, 2007/03/28, 0.593
1018.37, 239.61, 3.08, 79.85, 10.06, 2.917, 0, 9:45:17, 2007/03/28, 0.614
1018.61, 246.30, 3.15, 79.36, 10.06, 2.917, 0, 9:50:17, 2007/03/28, 0.623
1018.61, 191.15, 3.15, 78.75, 10.06, 2.925, 0, 9:55:17, 2007/03/28, 0.650
1018.37, 294.54, 2.48, 78.27, 10.43, 2.929, 0, 10:00:17, 2007/03/28, 0.669
1018.37, 238.84, 2.00, 77.29, 10.92, 2.932, 0, 10:05:17, 2007/03/28, 0.684
1018.37, 209.46, 2.19, 75.58, 11.16, 2.934, 0, 10:10:17, 2007/03/28, 0.701
1018.37, 248.05, 2.34, 73.26, 11.28, 2.938, 0, 10:15:17, 2007/03/28, 0.717
1018.37, 255.73, 3.00, 71.79, 11.40, 2.941, 0, 10:20:17, 2007/03/28, 0.736
1018.37, 299.26, 4.44, 72.16, 11.28, 2.945, 0, 10:25:17, 2007/03/28, 0.755
1018.37, 299.26, 3.54, 72.77, 11.28, 2.947, 0, 10:30:17, 2007/03/28, 0.763
1018.37, 283.03, 3.10, 73.63, 11.28, 2.945, 0, 10:35:17, 2007/03/28, 0.781
1018.37, 252.77, 2.73, 73.38, 11.40, 2.954, 0, 10:40:17, 2007/03/28, 0.803
1018.37, 289.94, 2.72, 73.38, 11.40, 2.958, 0, 10:45:17, 2007/03/28, 0.819
1018.37, 286.43, 2.66, 74.11, 11.28, 2.963, 0, 10:50:17, 2007/03/28, 0.838
1018.37, 263.40, 2.66, 74.72, 11.40, 2.970, 0, 10:55:17, 2007/03/28, 0.867
1018.37, 179.19, 2.04, 74.48, 11.40, 2.971, 0, 11:00:17, 2007/03/28, 0.880
1018.61, 290.70, 3.23, 73.38, 11.65, 2.973, 0, 11:05:17, 2007/03/28, 0.896
1018.61, 261.65, 2.87, 73.50, 11.65, 2.977, 0, 11:10:17, 2007/03/28, 0.907
1018.61, 294.32, 6.43, 75.09, 11.04, 2.973, 0, 11:15:17, 2007/03/28, 0.919
1018.61, 291.03, 5.70, 76.07, 10.92, 2.977, 0, 11:20:17, 2007/03/28, 0.930
1018.61, 292.35, 3.89, 75.34, 11.16, 2.980, 0, 11:25:17, 2007/03/28, 0.957
1018.61, 270.86, 2.38, 75.34, 11.16, 2.984, 0, 11:30:17, 2007/03/28, 0.963
1018.61, 248.93, 2.97, 74.11, 11.53, 2.984, 0, 11:35:17, 2007/03/28, 0.980
1018.61, 284.56, 6.28, 74.60, 11.04, 2.983, 0, 11:40:17, 2007/03/28, 0.988
1018.61, 289.39, 5.45, 74.97, 10.92, 2.989, 0, 11:45:17, 2007/03/28, 0.999
1018.61, 268.34, 3.94, 75.82, 10.92, 2.993, 0, 11:50:17, 2007/03/28, 1.021
1018.61, 268.99, 3.24, 75.21, 11.16, 2.991, 0, 11:55:17, 2007/03/28, 1.026
1018.61, 275.46, 3.58, 74.60, 11.28, 2.991, 0, 12:00:17, 2007/03/28, 1.026
1018.61, 288.95, 3.70, 73.14, 11.53, 2.991, 0, 12:05:17, 2007/03/28, 1.033
1018.61, 296.08, 5.68, 73.75, 11.28, 2.998, 0, 12:10:17, 2007/03/28, 1.053
1018.61, 292.13, 6.15, 74.11, 11.16, 2.999, 0, 12:15:17, 2007/03/28, 1.086
1018.61, 296.73, 5.17, 73.99, 11.28, 3.002, 0, 12:20:17, 2007/03/28, 1.109
1018.61, 290.16, 5.08, 72.04, 11.65, 3.012, 0, 12:25:17, 2007/03/28, 1.156
1018.61, 242.57, 2.87, 71.06, 11.89, 3.016, 0, 12:30:17, 2007/03/28, 1.160
1018.61, 292.35, 2.23, 69.23, 12.50, 3.012, 0, 12:35:17, 2007/03/28, 1.138
1018.61, 280.62, 2.52, 68.74, 12.99, 3.005, 0, 12:40:17, 2007/03/28, 1.109
1018.37, 293.88, 4.12, 67.89, 12.87, 3.010, 0, 12:45:17, 2007/03/28, 1.120
1018.37, 293.66, 5.71, 67.15, 12.38, 3.009, 0, 12:50:17, 2007/03/28, 1.118
1018.37, 298.27, 5.30, 67.64, 12.38, 3.010, 0, 12:55:17, 2007/03/28, 1.122
1018.37, 298.71, 4.67, 65.57, 12.75, 3.011, 0, 13:00:17, 2007/03/28, 1.139
1018.37, 295.31, 4.33, 63.86, 12.75, 3.012, 0, 13:05:17, 2007/03/28, 1.146
1018.37, 291.58, 3.62, 62.15, 13.11, 3.015, 0, 13:10:17, 2007/03/28, 1.149
1018.37, 300.35, 5.68, 60.81, 13.24, 3.015, 0, 13:15:17, 2007/03/28, 1.149
1018.12, 292.90, 5.08, 61.90, 13.11, 3.013, 0, 13:20:17, 2007/03/28, 1.153
1018.12, 243.23, 3.34, 59.58, 13.60, 3.012, 0, 13:25:17, 2007/03/28, 1.142
1018.12, 291.03, 5.41, 60.07, 13.48, 3.016, 0, 13:30:17, 2007/03/28, 1.153
1018.12, 297.06, 4.00, 58.85, 13.72, 3.012, 0, 13:35:17, 2007/03/28, 1.133
1018.12, 271.08, 4.20, 57.39, 13.85, 3.016, 0, 13:40:17, 2007/03/28, 1.164
1018.12, 259.45, 3.27, 56.04, 13.85, 3.012, 0, 13:45:17, 2007/03/28, 1.143
1018.12, 174.48, 1.95, 55.92, 14.09, 3.011, 0, 13:50:17, 2007/03/28, 1.139
1018.12, 229.41, 4.36, 56.53, 13.97, 3.013, 0, 13:55:17, 2007/03/28, 1.134
1018.12, 291.25, 4.70, 60.32, 13.60, 3.017, 0, 14:00:17, 2007/03/28, 1.128
1018.12, 293.88, 2.63, 59.83, 13.97, 3.015, 0, 14:05:17, 2007/03/28, 1.121
1018.12, 292.68, 5.97, 61.78, 13.97, 3.015, 0, 14:10:17, 2007/03/28, 1.126
1018.12, 287.63, 6.04, 63.25, 13.60, 3.012, 0, 14:15:17, 2007/03/28, 1.111
1018.12, 291.58, 6.43, 62.15, 13.48, 3.010, 0, 14:20:17, 2007/03/28, 1.093
1018.12, 293.01, 5.43, 59.10, 13.72, 3.007, 0, 14:25:17, 2007/03/28, 1.092
1018.12, 292.68, 5.32, 59.71, 13.72, 3.006, 0, 14:30:17, 2007/03/28, 1.078
1018.12, 299.04, 4.47, 61.42, 13.85, 3.001, 0, 14:35:17, 2007/03/28, 1.056
1018.12, 296.19, 7.09, 66.06, 13.11, 3.001, 0, 14:40:17, 2007/03/28, 1.032
1018.12, 292.57, 5.80, 66.18, 12.87, 3.002, 0, 14:45:17, 2007/03/28, 1.033
1018.12, 293.23, 7.05, 67.52, 12.62, 2.999, 0, 14:50:17, 2007/03/28, 1.024
1018.12, 299.80, 3.84, 67.15, 12.75, 3.000, 0, 14:55:17, 2007/03/28, 1.002
1018.12, 304.52, 4.97, 68.13, 12.87, 2.998, 0, 15:00:17, 2007/03/28, 1.004
1018.37, 261.32, 3.60, 70.33, 12.50, 2.990, 0, 15:05:17, 2007/03/28, 0.972
1018.37, 286.76, 5.05, 70.45, 12.38, 2.988, 0, 15:10:17, 2007/03/28, 0.950
1018.37, 275.24, 5.84, 71.55, 12.14, 2.987, 0, 15:15:17, 2007/03/28, 0.941
1018.37, 293.99, 6.54, 72.40, 11.77, 2.985, 0, 15:20:17, 2007/03/28, 0.917
1018.37, 295.42, 7.52, 72.89, 11.65, 2.982, 0, 15:25:17, 2007/03/28, 0.901
1018.12, 282.59, 2.94, 70.82, 12.14, 2.980, 0, 15:30:17, 2007/03/28, 0.885
1018.12, 292.57, 3.21, 69.60, 12.50, 2.973, 0, 15:35:17, 2007/03/28, 0.863
1018.37, 294.87, 5.40, 71.18, 12.26, 2.972, 0, 15:40:17, 2007/03/28, 0.845
1018.37, 290.59, 4.30, 71.43, 12.26, 2.982, 0, 15:45:17, 2007/03/28, 0.877
1018.37, 297.28, 6.45, 71.06, 12.14, 2.970, 0, 15:50:17, 2007/03/28, 0.834
1018.37, 292.13, 6.35, 72.65, 11.77, 2.971, 0, 15:55:17, 2007/03/28, 0.817
1018.37, 287.63, 4.53, 71.92, 12.02, 2.967, 0, 16:00:17, 2007/03/28, 0.791
1018.12, 303.86, 5.31, 72.04, 12.02, 2.965, 0, 16:05:17, 2007/03/28, 0.786
1018.12, 305.18, 4.84, 71.55, 12.26, 2.954, 0, 16:10:17, 2007/03/28, 0.747
1018.12, 293.77, 5.13, 72.40, 12.02, 2.949, 0, 16:15:17, 2007/03/28, 0.722
1018.37, 242.24, 2.88, 71.67, 12.14, 2.949, 0, 16:20:17, 2007/03/28, 0.715
1018.37, 267.68, 3.63, 71.92, 12.26, 2.943, 0, 16:25:17, 2007/03/28, 0.745
1018.37, 245.42, 3.64, 72.53, 12.14, 2.944, 0, 16:30:17, 2007/03/28, 0.707
1018.37, 286.21, 4.38, 73.26, 12.02, 2.928, 0, 16:35:17, 2007/03/28, 0.640
1018.37, 271.85, 4.03, 73.02, 12.02, 2.922, 0, 16:40:17, 2007/03/28, 0.657
1018.37, 293.55, 7.24, 73.38, 11.77, 2.913, 0, 16:45:17, 2007/03/28, 0.587
1018.37, 296.40, 7.34, 72.89, 11.53, 2.907, 0, 16:50:17, 2007/03/28, 0.591
1018.37, 302.00, 6.80, 72.53, 11.53, 2.910, 0, 16:55:17, 2007/03/28, 0.547
1018.37, 295.09, 7.12, 72.04, 11.53, 2.910, 0, 17:00:17, 2007/03/28, 0.551
1018.37, 285.22, 3.76, 72.28, 11.53, 2.895, 0, 17:05:17, 2007/03/28, 0.523
1018.37, 251.34, 3.77, 71.31, 11.65, 2.868, 0, 17:10:17, 2007/03/28, 0.454
1018.61, 297.61, 5.58, 71.06, 11.53, 2.873, 0, 17:15:17, 2007/03/28, 0.449
1018.61, 297.50, 5.82, 71.55, 11.28, 2.851, 0, 17:20:17, 2007/03/28, 0.421
1018.61, 298.38, 7.15, 72.04, 11.16, 2.834, 0, 17:25:17, 2007/03/28, 0.370
1018.61, 295.86, 7.07, 72.89, 11.16, 2.802, 0, 17:30:17, 2007/03/28, 0.316
1018.61, 298.16, 7.21, 72.53, 11.04, 2.807, 0, 17:35:17, 2007/03/28, 0.320
1018.61, 301.23, 4.92, 71.67, 11.28, 2.809, 0, 17:40:17, 2007/03/28, 0.308
1018.61, 295.97, 7.14, 71.79, 11.28, 2.778, 0, 17:45:17, 2007/03/28, 0.271
1018.61, 287.52, 5.57, 73.02, 11.16, 2.727, 0, 17:50:17, 2007/03/28, 0.216
1018.61, 293.12, 6.29, 74.72, 11.16, 2.680, 0, 17:55:17, 2007/03/28, 0.154
1018.61, 296.73, 4.05, 75.58, 11.16, 2.669, 0, 18:00:17, 2007/03/28, 0.147
1018.61, 291.14, 3.23, 75.95, 11.16, 2.724, 0, 18:05:17, 2007/03/28, 0.200
1018.61, 255.29, 3.64, 76.19, 11.28, 2.735, 0, 18:10:17, 2007/03/28, 0.205
1018.61, 279.74, 3.19, 76.56, 11.16, 2.725, 0, 18:15:17, 2007/03/28, 0.198
1018.61, 283.58, 3.37, 76.80, 11.04, 2.641, 0, 18:20:17, 2007/03/28, 0.142
1018.61, 267.57, 4.20, 77.04, 10.92, 2.543, 0, 18:25:17, 2007/03/28, 0.084
1018.61, 282.26, 3.99, 77.17, 10.92, 2.504, 0, 18:30:17, 2007/03/28, 0.068
1018.61, 259.35, 3.09, 76.56, 10.92, 2.509, 0, 18:35:17, 2007/03/28, 0.068
1018.61, 283.25, 4.22, 75.95, 10.67, 2.512, 0, 18:40:17, 2007/03/28, 0.075
1018.61, 254.74, 3.66, 75.21, 10.67, 2.492, 0, 18:45:17, 2007/03/28, 0.066
1018.61, 237.09, 3.06, 75.09, 10.67, 2.487, 0, 18:50:17, 2007/03/28, 0.064
1018.61, 266.03, 4.01, 75.34, 10.55, 2.451, 0, 18:55:17, 2007/03/28, 0.055
1018.61, 239.94, 3.59, 75.34, 10.55, 2.407, 0, 19:00:17, 2007/03/28, 0.044
1018.86, 282.48, 3.66, 75.70, 10.43, 2.382, 0, 19:05:17, 2007/03/28, 0.038
1018.86, 298.60, 4.73, 75.82, 10.43, 2.319, 0, 19:10:17, 2007/03/28, 0.027
1018.86, 290.70, 3.76, 76.07, 10.31, 2.314, 0, 19:15:17, 2007/03/28, 0.027
1018.86, 280.84, 4.42, 76.19, 10.18, 2.273, 0, 19:20:17, 2007/03/28, 0.020
1019.10, 271.52, 3.59, 76.19, 10.18, 2.206, 0, 19:25:17, 2007/03/28, 0.015
1019.10, 246.19, 2.84, 76.19, 10.06, 2.201, 0, 19:30:17, 2007/03/28, 0.015
1019.10, 284.89, 4.16, 76.92, 9.94, 2.210, 0, 19:35:17, 2007/03/28, 0.015
1019.10, 188.40, 4.29, 77.29, 9.69, 2.145, 0, 19:40:17, 2007/03/28, 0.009
1019.10, 223.27, 3.16, 77.17, 9.69, 2.017, 0, 19:45:17, 2007/03/28, 0.006
1019.10, 251.89, 3.62, 77.29, 9.69, 1.665, 0, 19:50:17, 2007/03/28, 0.006
1019.10, 279.85, 3.22, 77.78, 9.69, 0.000, 0, 19:55:17, 2007/03/28, 0.005
1019.34, 282.81, 4.32, 78.14, 9.57, 0.000, 0, 20:00:17, 2007/03/28, 0.005
1019.34, 274.48, 3.95, 78.39, 9.57, 0.000, 0, 20:05:17, 2007/03/28, 0.005
1019.34, 262.96, 3.18, 78.88, 9.57, 0.000, 0, 20:10:17, 2007/03/28, 0.005
1019.34, 297.17, 5.72, 79.61, 9.45, 0.000, 0, 20:15:17, 2007/03/28, 0.005
1019.34, 285.77, 4.72, 79.85, 9.45, 0.000, 0, 20:20:17, 2007/03/28, 0.006
1019.34, 299.91, 5.69, 80.34, 9.45, 0.000, 0, 20:25:17, 2007/03/28, 0.005
1019.34, 287.96, 4.65, 80.59, 9.33, 0.000, 0, 20:30:17, 2007/03/28, 0.005
1019.34, 290.92, 3.72, 80.34, 9.33, 0.000, 0, 20:35:17, 2007/03/28, 0.005
1019.34, 268.34, 4.46, 80.34, 9.45, 0.000, 0, 20:40:17, 2007/03/28, 0.005
1019.34, 302.65, 4.74, 80.22, 9.45, 0.000, 0, 20:45:17, 2007/03/28, 0.006
1019.34, 241.91, 3.06, 80.46, 9.45, 0.000, 0, 20:50:17, 2007/03/28, 0.005
1019.34, 287.63, 4.64, 80.46, 9.45, 0.000, 0, 20:55:17, 2007/03/28, 0.006
1019.59, 295.53, 5.79, 80.71, 9.45, 0.000, 0, 21:00:17, 2007/03/28, 0.005
1019.59, 298.16, 5.75, 80.71, 9.45, 0.000, 0, 21:05:17, 2007/03/28, 0.005
1019.59, 296.19, 6.87, 80.71, 9.45, 0.000, 0, 21:10:17, 2007/03/28, 0.005
1019.59, 292.46, 5.08, 80.83, 9.45, 0.000, 0, 21:15:17, 2007/03/28, 0.005
1019.59, 294.76, 5.45, 80.46, 9.45, 0.000, 0, 21:20:17, 2007/03/28, 0.005
1019.83, 296.30, 6.75, 80.10, 9.33, 0.000, 0, 21:25:17, 2007/03/28, 0.004
1019.83, 283.14, 5.43, 80.22, 9.33, 0.000, 0, 21:30:17, 2007/03/28, 0.004
1019.83, 299.58, 4.97, 80.10, 9.33, 0.000, 0, 21:35:17, 2007/03/28, 0.006
1019.83, 284.34, 4.12, 79.61, 9.33, 0.000, 0, 21:40:17, 2007/03/28, 0.006
1019.83, 265.05, 2.85, 79.61, 9.33, 0.000, 0, 21:45:17, 2007/03/28, 0.005
1019.83, 294.76, 5.68, 79.61, 9.21, 0.000, 0, 21:50:17, 2007/03/28, 0.005
1019.83, 293.66, 5.28, 79.98, 9.08, 0.000, 0, 21:55:17, 2007/03/28, 0.006
