1008.08, -89.00, -6.37, 100.85, 15.79, 0.122, 0, 0:02:33, 2021/07/28, 0.008
1008.57, -89.00, -6.36, 100.24, 16.16, 0.129, 0, 0:07:31, 2021/07/28, 0.007
1008.82, -89.00, -6.37, 100.48, 16.41, 0.122, 0, 0:12:32, 2021/07/28, 0.006
1008.08, -88.89, -6.36, 100.24, 16.04, 0.118, 0, 0:17:32, 2021/07/28, 0.007
1008.33, -88.89, -6.37, 100.48, 15.79, 0.125, 0, 0:22:32, 2021/07/28, 0.006
1008.08, -88.89, -6.37, 100.48, 16.16, 0.122, 0, 0:27:31, 2021/07/28, 0.006
1007.84, -89.00, -6.37, 100.36, 16.04, 0.123, 0, 0:32:32, 2021/07/28, 0.006
1007.84, -88.89, -6.36, 100.24, 16.04, 0.130, 0, 0:37:32, 2021/07/28, 0.007
1008.08, -88.89, -6.36, 100.24, 15.92, 0.095, 0, 0:42:32, 2021/07/28, 0.007
1007.84, -88.89, -6.37, 100.24, 15.55, 0.120, 0, 0:47:31, 2021/07/28, 0.006
1007.35, -89.00, -6.37, 100.36, 15.67, 0.115, 0, 0:52:32, 2021/07/28, 0.007
1007.84, -88.89, -6.36, 100.48, 15.92, 0.119, 0, 0:57:32, 2021/07/28, 0.008
1007.84, -88.89, -6.36, 100.73, 16.04, 0.156, 0, 1:02:32, 2021/07/28, 0.007
1007.59, -89.00, -6.36, 100.61, 15.67, 0.120, 0, 1:07:31, 2021/07/28, 0.007
1007.84, -89.00, -6.37, 100.48, 16.04, 0.119, 0, 1:12:32, 2021/07/28, 0.006
1008.08, -89.00, -6.37, 100.61, 16.16, 0.125, 0, 1:17:32, 2021/07/28, 0.006
1007.35, -89.00, -6.37, 100.48, 15.92, 0.122, 0, 1:22:32, 2021/07/28, 0.006
1007.59, -88.89, -6.37, 100.36, 15.92, 0.122, 0, 1:27:32, 2021/07/28, 0.007
1007.59, -88.89, -6.36, 98.65, 15.92, 0.123, 0, 1:32:31, 2021/07/28, 0.006
1007.59, -89.00, -6.37, 100.61, 15.67, 0.120, 0, 1:37:31, 2021/07/28, 0.006
1008.08, -89.00, -6.36, 101.09, 15.67, 0.122, 0, 1:42:32, 2021/07/28, 0.006
1007.11, -88.89, -6.36, 100.97, 16.04, 0.124, 0, 1:47:32, 2021/07/28, 0.007
1007.59, -89.00, -6.36, 100.24, 15.67, 0.123, 0, 1:52:32, 2021/07/28, 0.008
1007.59, -88.89, -6.37, 100.48, 16.28, 0.122, 0, 1:57:31, 2021/07/28, 0.006
1007.84, -88.89, -6.37, 100.24, 16.16, 0.122, 0, 2:02:32, 2021/07/28, 0.006
1008.08, -88.89, -6.36, 100.61, 16.41, 0.145, 0, 2:07:32, 2021/07/28, 0.006
1007.35, -89.00, -6.36, 100.48, 16.41, 0.115, 0, 2:12:32, 2021/07/28, 0.006
1007.11, -88.89, -6.37, 100.48, 16.16, 0.120, 0, 2:17:31, 2021/07/28, 0.006
1007.35, -88.89, -6.36, 100.36, 16.16, 0.120, 0, 2:22:31, 2021/07/28, 0.007
1008.57, -89.00, -6.37, 100.61, 16.04, 0.122, 0, 2:27:32, 2021/07/28, 0.006
1007.59, -88.89, -6.36, 100.36, 15.92, 0.120, 0, 2:32:32, 2021/07/28, 0.007
1007.35, -88.89, -6.37, 100.48, 16.41, 0.120, 0, 2:37:31, 2021/07/28, 0.006
1006.86, -88.89, -6.37, 100.48, 15.92, 0.151, 0, 2:42:32, 2021/07/28, 0.006
1007.11, -89.00, -6.37, 100.24, 16.04, 0.114, 0, 2:47:32, 2021/07/28, 0.007
1007.35, -89.00, -6.36, 100.48, 15.92, 0.119, 0, 2:52:32, 2021/07/28, 0.006
1007.59, -89.00, -6.37, 100.36, 16.53, 0.115, 0, 2:57:31, 2021/07/28, 0.006
1007.59, -89.00, -6.37, 100.36, 16.16, 0.118, 0, 3:02:32, 2021/07/28, 0.006
1007.59, -88.89, -6.37, 100.48, 16.16, 0.118, 0, 3:07:32, 2021/07/28, 0.008
1007.59, -89.00, -6.37, 100.00, 15.79, 0.090, 0, 3:12:32, 2021/07/28, 0.006
1007.59, -88.89, -6.36, 100.48, 16.16, 0.118, 0, 3:17:32, 2021/07/28, 0.006
1007.35, -88.89, -6.37, 100.24, 16.65, 0.120, 0, 3:22:31, 2021/07/28, 0.008
1006.86, -89.00, -6.37, 100.48, 16.53, 0.119, 0, 3:27:32, 2021/07/28, 0.007
1008.33, -88.89, -6.37, 100.61, 16.04, 0.122, 0, 3:32:32, 2021/07/28, 0.006
1007.59, -89.00, -6.36, 100.73, 15.67, 0.126, 0, 3:37:32, 2021/07/28, 0.008
1007.59, -89.00, -6.36, 100.24, 16.28, 0.117, 0, 3:42:32, 2021/07/28, 0.006
1007.35, -88.89, -6.37, 100.24, 15.79, 0.120, 0, 3:47:32, 2021/07/28, 0.006
1007.35, -88.89, -6.37, 100.36, 15.92, 0.125, 0, 3:52:32, 2021/07/28, 0.007
1007.35, -89.00, -6.36, 100.36, 15.67, 0.118, 0, 3:57:32, 2021/07/28, 0.007
1007.35, -88.89, -6.36, 100.61, 15.79, 0.120, 0, 4:02:31, 2021/07/28, 0.007
1007.59, -88.89, -6.37, 100.36, 16.16, 0.123, 0, 4:07:33, 2021/07/28, 0.006
1007.35, -88.89, -6.36, 100.48, 15.79, 0.124, 0, 4:12:31, 2021/07/28, 0.007
1007.59, -89.00, -6.36, 100.48, 15.79, 0.131, 0, 4:17:32, 2021/07/28, 0.007
1007.59, -89.00, -6.37, 100.12, 15.18, 0.210, 0, 4:22:32, 2021/07/28, 0.006
1007.59, -88.89, -6.36, 100.36, 15.79, 1.395, 0, 4:27:32, 2021/07/28, 0.006
1007.35, -88.89, -6.36, 100.36, 15.55, 1.550, 0, 4:32:32, 2021/07/28, 0.006
1007.59, -89.00, -6.37, 100.61, 15.79, 1.649, 0, 4:37:31, 2021/07/28, 0.007
1007.11, -88.89, -6.36, 100.48, 15.79, 1.721, 0, 4:42:32, 2021/07/28, 0.007
1007.11, -88.89, -6.36, 100.61, 16.28, 1.793, 0, 4:47:32, 2021/07/28, 0.008
1007.11, -88.89, -6.37, 100.48, 16.04, 1.866, 0, 4:52:32, 2021/07/28, 0.010
1007.11, -89.00, -6.36, 100.48, 15.67, 1.978, 0, 4:57:31, 2021/07/28, 0.017
1007.35, -88.89, -6.37, 100.36, 15.67, 2.036, 0, 5:02:33, 2021/07/28, 0.028
1007.35, -89.00, -6.36, 100.48, 16.04, 2.221, 0, 5:07:31, 2021/07/28, 0.035
1007.35, -89.00, -6.37, 100.48, 16.04, 2.275, 0, 5:12:32, 2021/07/28, 0.052
1007.35, -89.00, -6.37, 100.36, 16.04, 2.156, 0, 5:17:33, 2021/07/28, 0.053
1007.35, -88.89, -6.37, 100.61, 16.16, 2.229, 0, 5:22:32, 2021/07/28, 0.061
1007.35, -88.89, -6.36, 100.48, 15.67, 2.279, 0, 5:27:33, 2021/07/28, 0.065
1007.11, -88.89, -6.37, 100.48, 16.04, 2.206, 0, 5:32:32, 2021/07/28, 0.056
1007.59, -88.89, -6.36, 100.48, 16.04, 2.234, 0, 5:37:33, 2021/07/28, 0.063
1007.11, -88.89, -6.37, 100.24, 15.92, 2.266, 0, 5:42:33, 2021/07/28, 0.073
1007.11, -89.00, -6.36, 100.48, 16.16, 2.517, 0, 5:47:32, 2021/07/28, 0.239
1006.86, -89.00, -6.37, 100.61, 15.79, 2.556, 0, 5:52:31, 2021/07/28, 0.316
1007.11, -88.89, -6.37, 100.48, 16.65, 2.553, 0, 5:57:33, 2021/07/28, 0.300
1007.84, -88.89, -6.36, 100.73, 16.41, 2.355, 0, 6:02:33, 2021/07/28, 0.136
1006.86, -88.89, -6.37, 100.85, 16.53, 2.340, 0, 6:07:32, 2021/07/28, 0.131
1007.11, -88.89, -6.36, 100.48, 16.53, 2.240, 0, 6:12:32, 2021/07/28, 0.091
1007.11, -88.89, -6.36, 100.61, 16.28, 2.238, 0, 6:17:33, 2021/07/28, 0.070
1006.62, -88.89, -6.37, 100.48, 16.65, 2.565, 0, 6:22:33, 2021/07/28, 0.340
1007.11, -89.00, -6.36, 100.12, 15.55, 2.578, 0, 6:27:33, 2021/07/28, 0.371
1008.33, -88.89, -6.37, 100.48, 16.04, 2.592, 0, 6:32:33, 2021/07/28, 0.399
1007.35, -89.00, -6.37, 100.61, 16.65, 2.604, 0, 6:37:32, 2021/07/28, 0.422
1007.59, -88.89, -6.36, 100.48, 16.41, 2.650, 0, 6:42:32, 2021/07/28, 0.478
1007.59, -88.89, -6.37, 100.36, 16.77, 2.663, 0, 6:47:33, 2021/07/28, 0.611
1007.35, -88.89, -6.36, 100.73, 17.02, 2.567, 0, 6:52:33, 2021/07/28, 0.394
1007.35, -89.00, -6.37, 100.36, 17.02, 2.682, 0, 6:57:32, 2021/07/28, 0.755
1007.59, -88.89, -6.36, 100.48, 16.65, 2.525, 0, 7:02:33, 2021/07/28, 0.333
1007.59, -89.00, -6.36, 100.24, 16.53, 2.543, 0, 7:07:32, 2021/07/28, 0.377
1007.35, -88.89, -6.37, 100.48, 15.92, 2.606, 0, 7:12:32, 2021/07/28, 0.357
1007.35, -88.89, -6.37, 100.36, 16.28, 2.454, 0, 7:17:33, 2021/07/28, 0.247
1006.62, -88.89, -6.37, 100.48, 16.53, 2.450, 0, 7:22:32, 2021/07/28, 0.242
1006.62, -88.89, -6.37, 100.00, 16.41, 2.514, 0, 7:27:32, 2021/07/28, 0.365
1007.11, -88.89, -6.36, 100.24, 16.16, 2.474, 0, 7:32:32, 2021/07/28, 0.279
1007.11, -89.00, -6.37, 100.36, 16.53, 2.521, 0, 7:37:32, 2021/07/28, 0.368
1006.86, -88.89, -6.36, 100.48, 16.16, 2.523, 0, 7:42:33, 2021/07/28, 0.367
1007.11, -89.00, -6.36, 100.36, 16.41, 2.416, 0, 7:47:32, 2021/07/28, 0.188
1007.35, -88.89, -6.37, 100.24, 16.65, 2.435, 0, 7:52:32, 2021/07/28, 0.200
1006.86, -88.89, -6.37, 100.48, 17.14, 2.683, 0, 7:57:32, 2021/07/28, 0.855
1006.86, -88.89, -6.37, 100.36, 16.65, 2.708, 0, 8:02:33, 2021/07/28, 0.943
1007.35, -88.89, -6.37, 100.48, 17.02, 2.512, 0, 8:07:32, 2021/07/28, 0.279
1007.11, -88.89, -6.37, 100.48, 17.14, 2.688, 0, 8:12:33, 2021/07/28, 0.796
1007.11, -89.00, -6.36, 100.24, 17.26, 2.758, 0, 8:17:32, 2021/07/28, 1.183
1007.59, -89.00, -6.37, 100.48, 16.77, 2.689, 0, 8:22:32, 2021/07/28, 0.826
1007.35, -88.89, -6.37, 100.85, 17.26, 2.653, 0, 8:27:33, 2021/07/28, 0.682
1007.11, -89.00, -6.37, 100.36, 17.02, 2.628, 0, 8:32:32, 2021/07/28, 0.606
1007.59, -89.00, -6.37, 100.48, 17.02, 2.622, 0, 8:37:33, 2021/07/28, 0.612
1007.35, -89.00, -6.37, 100.36, 16.89, 2.617, 0, 8:42:33, 2021/07/28, 0.557
1007.35, -88.89, -6.36, 100.48, 17.26, 2.642, 0, 8:47:32, 2021/07/28, 0.644
1007.11, -88.89, -6.37, 100.73, 17.02, 2.772, 0, 8:52:33, 2021/07/28, 1.362
1007.59, -88.89, -6.37, 100.48, 17.38, 2.765, 0, 8:57:32, 2021/07/28, 1.311
1007.35, -89.00, -6.37, 100.48, 18.48, 2.781, 0, 9:02:32, 2021/07/28, 1.340
1007.11, -88.89, -6.36, 100.48, 17.38, 2.798, 0, 9:07:32, 2021/07/28, 1.335
1007.35, -88.89, -6.37, 100.48, 18.24, 2.621, 0, 9:12:32, 2021/07/28, 0.505
1007.35, -89.00, -6.37, 100.48, 18.11, 2.781, 0, 9:17:33, 2021/07/28, 1.252
1007.35, -89.00, -6.37, 100.48, 17.99, 2.794, 0, 9:22:32, 2021/07/28, 1.316
1007.11, -89.00, -6.36, 100.61, 18.24, 2.800, 0, 9:27:32, 2021/07/28, 1.395
1007.11, -88.89, -6.37, 100.48, 18.24, 2.582, 0, 9:32:33, 2021/07/28, 0.382
1006.86, -88.89, -6.37, 100.36, 17.75, 2.803, 0, 9:37:33, 2021/07/28, 1.407
1007.11, -88.89, -6.36, 100.36, 18.36, 2.794, 0, 9:42:32, 2021/07/28, 1.352
1006.86, -88.89, -6.37, 100.12, 18.24, 2.794, 0, 9:47:32, 2021/07/28, 1.357
1007.11, -89.00, -6.36, 100.48, 18.36, 2.797, 0, 9:52:32, 2021/07/28, 1.362
1007.11, -88.89, -6.36, 100.48, 18.24, 2.802, 0, 9:57:32, 2021/07/28, 1.382
1007.11, -88.89, -6.37, 100.85, 18.48, 2.800, 0, 10:02:33, 2021/07/28, 1.399
1007.11, -88.89, -6.37, 100.36, 18.97, 2.802, 0, 10:07:33, 2021/07/28, 1.420
1006.86, -88.89, -6.37, 100.48, 17.75, 2.807, 0, 10:12:32, 2021/07/28, 1.442
1006.62, -88.89, -6.37, 100.48, 17.75, 2.813, 0, 10:17:33, 2021/07/28, 1.478
1007.11, -88.89, -6.36, 100.73, 18.11, 2.819, 0, 10:22:33, 2021/07/28, 1.556
1006.62, -88.89, -6.37, 100.24, 18.36, 2.835, 0, 10:27:33, 2021/07/28, 1.671
1007.11, -89.00, -6.37, 100.48, 18.48, 2.829, 0, 10:32:32, 2021/07/28, 1.625
1006.62, -89.00, -6.36, 100.85, 18.48, 2.857, 0, 10:37:32, 2021/07/28, 1.862
1007.11, -88.89, -6.37, 100.85, 18.85, 2.710, 0, 10:42:33, 2021/07/28, 0.783
1007.35, -88.89, -6.37, 100.36, 18.60, 2.785, 0, 10:47:33, 2021/07/28, 1.211
1006.62, -88.89, -6.37, 100.48, 18.60, 2.785, 0, 10:52:32, 2021/07/28, 1.233
1006.86, -89.00, -6.37, 100.61, 18.24, 2.695, 0, 10:57:32, 2021/07/28, 0.770
1007.11, -89.00, -6.37, 100.61, 18.36, 2.684, 0, 11:02:33, 2021/07/28, 0.778
1007.11, -89.00, -6.36, 100.24, 18.48, 2.666, 0, 11:07:33, 2021/07/28, 0.697
1007.11, -89.00, -6.37, 100.36, 17.63, 2.658, 0, 11:12:32, 2021/07/28, 0.692
1007.11, -88.89, -6.36, 100.48, 17.26, 2.719, 0, 11:17:33, 2021/07/28, 0.898
1007.11, -88.89, -6.36, 100.48, 17.26, 2.726, 0, 11:22:32, 2021/07/28, 1.079
1007.59, -89.00, -6.37, 100.48, 17.02, 2.673, 0, 11:27:33, 2021/07/28, 0.811
1007.35, -89.00, -6.37, 100.36, 17.02, 2.656, 0, 11:32:33, 2021/07/28, 0.742
1007.35, -88.89, -6.37, 100.48, 17.02, 2.682, 0, 11:37:33, 2021/07/28, 0.851
1007.35, -89.00, -6.37, 100.48, 17.14, 2.681, 0, 11:42:32, 2021/07/28, 0.835
1007.35, -89.00, -6.37, 100.61, 17.02, 2.721, 0, 11:47:32, 2021/07/28, 1.224
1007.35, -88.89, -6.37, 101.22, 17.50, 2.684, 0, 11:52:33, 2021/07/28, 0.831
1007.35, -88.89, -6.37, 100.48, 17.50, 2.819, 0, 11:57:32, 2021/07/28, 1.830
1007.35, -88.89, -6.37, 100.48, 16.89, 2.813, 0, 12:02:33, 2021/07/28, 1.725
1007.59, -89.00, -6.36, 100.48, 17.75, 2.827, 0, 12:07:32, 2021/07/28, 1.877
1007.35, -89.00, -6.37, 100.48, 17.50, 2.675, 0, 12:12:33, 2021/07/28, 0.739
1007.11, -88.89, -6.36, 100.48, 17.63, 2.830, 0, 12:17:32, 2021/07/28, 1.838
1007.35, -89.00, -6.37, 100.48, 17.63, 2.711, 0, 12:22:32, 2021/07/28, 0.888
1007.11, -88.89, -6.37, 100.36, 18.11, 2.589, 0, 12:27:33, 2021/07/28, 0.450
1007.59, -88.89, -6.37, 100.36, 17.50, 2.556, 0, 12:32:33, 2021/07/28, 0.393
1007.59, -89.00, -6.37, 100.24, 17.87, 2.592, 0, 12:37:32, 2021/07/28, 0.493
1008.08, -88.89, -6.37, 100.61, 17.02, 2.499, 0, 12:42:32, 2021/07/28, 0.273
1008.33, -89.00, -6.36, 100.36, 16.16, 2.592, 0, 12:47:33, 2021/07/28, 0.544
1007.59, -88.89, -6.36, 100.36, 16.41, 2.672, 0, 12:52:33, 2021/07/28, 0.899
1007.84, -88.89, -6.37, 100.48, 16.89, 2.777, 0, 12:57:33, 2021/07/28, 1.711
1007.59, -88.89, -6.37, 100.61, 17.63, 2.781, 0, 13:02:32, 2021/07/28, 1.683
1007.59, -88.89, -6.37, 100.24, 17.99, 2.792, 0, 13:07:32, 2021/07/28, 1.684
1007.35, -88.89, -6.36, 100.48, 17.99, 2.819, 0, 13:12:33, 2021/07/28, 1.902
1007.59, -89.00, -6.37, 100.36, 18.24, 2.797, 0, 13:17:32, 2021/07/28, 1.537
1007.59, -89.00, -6.37, 100.48, 18.85, 2.669, 0, 13:22:33, 2021/07/28, 0.704
1007.59, -89.00, -6.37, 100.36, 18.24, 2.579, 0, 13:27:33, 2021/07/28, 0.424
1008.08, -88.89, -6.37, 100.36, 17.14, 2.623, 0, 13:32:33, 2021/07/28, 0.589
1007.84, -88.89, -6.36, 100.36, 17.02, 2.736, 0, 13:37:33, 2021/07/28, 1.166
1007.84, -89.00, -6.37, 100.48, 17.14, 2.775, 0, 13:42:32, 2021/07/28, 1.394
1007.59, -88.89, -6.37, 100.48, 17.63, 2.702, 0, 13:47:32, 2021/07/28, 1.014
1007.59, -88.89, -6.36, 100.24, 16.89, 2.631, 0, 13:52:32, 2021/07/28, 0.649
1007.84, -89.00, -6.36, 100.61, 17.26, 2.643, 0, 13:57:33, 2021/07/28, 0.714
1007.59, -88.89, -6.37, 100.48, 17.14, 2.725, 0, 14:02:33, 2021/07/28, 1.231
1007.59, -88.89, -6.37, 101.46, 17.38, 2.694, 0, 14:07:33, 2021/07/28, 0.941
1008.08, -89.00, -6.37, 100.48, 17.50, 2.677, 0, 14:12:32, 2021/07/28, 0.825
1007.84, -88.89, -6.36, 100.36, 17.63, 2.639, 0, 14:17:32, 2021/07/28, 0.639
1007.84, -88.89, -6.37, 100.73, 17.87, 2.611, 0, 14:22:32, 2021/07/28, 0.548
1007.59, -89.00, -6.36, 100.48, 17.87, 2.597, 0, 14:27:32, 2021/07/28, 0.485
1007.84, -89.00, -6.37, 100.48, 17.63, 2.689, 0, 14:32:33, 2021/07/28, 0.871
1007.84, -88.89, -6.36, 100.48, 18.11, 2.665, 0, 14:37:32, 2021/07/28, 0.739
1007.59, -88.89, -6.37, 100.48, 18.11, 2.600, 0, 14:42:33, 2021/07/28, 0.496
1007.84, -88.89, -6.37, 100.36, 17.87, 2.652, 0, 14:47:33, 2021/07/28, 0.687
1007.59, -88.89, -6.37, 100.73, 17.75, 2.821, 0, 14:52:33, 2021/07/28, 1.855
1007.84, -88.89, -6.37, 100.48, 18.36, 2.798, 0, 14:57:32, 2021/07/28, 1.601
1007.84, -88.89, -6.37, 100.48, 18.97, 2.794, 0, 15:02:32, 2021/07/28, 1.473
1007.84, -88.89, -6.37, 100.48, 17.99, 2.800, 0, 15:07:32, 2021/07/28, 1.477
1007.59, -88.89, -6.36, 100.36, 18.36, 2.803, 0, 15:12:33, 2021/07/28, 1.483
1007.84, -89.00, -6.37, 100.24, 18.48, 2.808, 0, 15:17:32, 2021/07/28, 1.511
1007.84, -89.00, -6.37, 100.61, 18.73, 2.809, 0, 15:22:32, 2021/07/28, 1.495
1007.59, -89.00, -6.37, 100.48, 18.60, 2.529, 0, 15:27:32, 2021/07/28, 0.308
1008.08, -88.89, -6.37, 100.61, 18.48, 2.583, 0, 15:32:32, 2021/07/28, 0.426
1007.59, -88.89, -6.37, 100.36, 17.99, 2.587, 0, 15:37:32, 2021/07/28, 0.457
1007.84, -89.00, -6.36, 100.24, 18.73, 2.547, 0, 15:42:33, 2021/07/28, 0.376
1007.84, -88.89, -6.37, 100.24, 18.60, 2.380, 0, 15:47:33, 2021/07/28, 0.137
1008.08, -89.00, -6.37, 100.24, 17.87, 2.560, 0, 15:52:32, 2021/07/28, 0.409
1008.08, -88.89, -6.36, 101.34, 17.50, 2.537, 0, 15:57:32, 2021/07/28, 0.362
1007.84, -88.89, -6.37, 100.36, 17.50, 2.766, 0, 16:02:32, 2021/07/28, 1.405
1008.08, -89.00, -6.36, 100.36, 18.24, 2.742, 0, 16:07:33, 2021/07/28, 1.178
1008.08, -88.89, -6.36, 100.36, 18.60, 2.525, 0, 16:12:32, 2021/07/28, 0.318
1007.84, -89.00, -6.37, 100.36, 18.60, 2.543, 0, 16:17:34, 2021/07/28, 0.363
1008.08, -88.89, -6.37, 100.61, 18.36, 2.572, 0, 16:22:33, 2021/07/28, 0.412
1007.84, -89.00, -6.37, 100.48, 18.24, 2.617, 0, 16:27:33, 2021/07/28, 0.559
1008.08, -88.89, -6.36, 100.48, 18.48, 2.758, 0, 16:32:33, 2021/07/28, 1.205
1008.08, -89.00, -6.36, 100.36, 18.48, 2.750, 0, 16:37:33, 2021/07/28, 1.108
1008.33, -88.89, -6.37, 100.73, 18.85, 2.747, 0, 16:42:33, 2021/07/28, 1.040
1008.08, -88.89, -6.37, 100.36, 18.36, 2.743, 0, 16:47:32, 2021/07/28, 0.975
1007.84, -89.00, -6.36, 100.48, 18.97, 2.738, 0, 16:52:33, 2021/07/28, 0.954
1007.84, -88.89, -6.36, 100.48, 18.73, 2.581, 0, 16:57:33, 2021/07/28, 0.367
1007.84, -88.89, -6.37, 100.24, 18.36, 2.749, 0, 17:02:33, 2021/07/28, 0.956
1008.57, -88.89, -6.37, 100.48, 17.75, 2.733, 0, 17:07:34, 2021/07/28, 0.874
1008.08, -88.89, -6.37, 100.61, 18.60, 2.554, 0, 17:12:33, 2021/07/28, 0.323
1008.57, -88.89, -6.37, 100.36, 18.36, 2.489, 0, 17:17:33, 2021/07/28, 0.258
1008.57, -88.89, -6.37, 100.48, 18.24, 2.506, 0, 17:22:33, 2021/07/28, 0.273
1008.33, -88.89, -6.36, 100.85, 17.75, 2.511, 0, 17:27:32, 2021/07/28, 0.302
1007.84, -88.89, -6.37, 100.36, 17.50, 2.669, 0, 17:32:33, 2021/07/28, 0.595
1008.33, -89.00, -6.36, 100.48, 17.87, 2.611, 0, 17:37:33, 2021/07/28, 0.483
1008.33, -88.89, -6.37, 100.36, 17.99, 2.678, 0, 17:42:32, 2021/07/28, 0.708
1008.57, -88.89, -6.37, 100.36, 19.09, 2.478, 0, 17:47:33, 2021/07/28, 0.251
1008.33, -88.89, -6.37, 100.48, 17.63, 2.437, 0, 17:52:33, 2021/07/28, 0.178
1008.08, -88.89, -6.37, 100.24, 17.75, 2.470, 0, 17:57:33, 2021/07/28, 0.229
1008.57, -89.00, -6.37, 100.24, 18.11, 2.665, 0, 18:02:32, 2021/07/28, 0.604
1008.57, -88.89, -6.37, 100.61, 17.99, 2.452, 0, 18:07:32, 2021/07/28, 0.185
1008.33, -89.00, -6.36, 100.24, 17.26, 2.365, 0, 18:12:33, 2021/07/28, 0.106
1008.82, -89.00, -6.37, 100.48, 17.63, 2.358, 0, 18:17:33, 2021/07/28, 0.129
1008.57, -89.00, -6.37, 100.36, 17.02, 2.360, 0, 18:22:33, 2021/07/28, 0.152
1008.82, -88.89, -6.37, 100.48, 17.50, 2.268, 0, 18:27:33, 2021/07/28, 0.085
1008.82, -88.89, -6.37, 100.48, 15.92, 2.340, 0, 18:32:32, 2021/07/28, 0.131
1008.82, -88.89, -6.37, 100.36, 15.18, 2.347, 0, 18:37:32, 2021/07/28, 0.139
1008.57, -89.00, -6.36, 100.73, 15.55, 2.556, 0, 18:42:33, 2021/07/28, 0.368
1008.82, -88.89, -6.37, 100.85, 16.28, 2.567, 0, 18:47:33, 2021/07/28, 0.401
1008.57, -89.00, -6.37, 100.61, 16.04, 2.599, 0, 18:52:32, 2021/07/28, 0.360
1009.06, -88.89, -6.36, 100.48, 16.65, 2.521, 0, 18:57:32, 2021/07/28, 0.253
1009.06, -88.89, -6.36, 101.34, 16.41, 2.250, 0, 19:02:32, 2021/07/28, 0.076
1009.06, -88.89, -6.37, 100.85, 16.28, 2.158, 0, 19:07:33, 2021/07/28, 0.047
1009.55, -88.89, -6.36, 100.36, 15.55, 2.130, 0, 19:12:33, 2021/07/28, 0.040
1008.82, -89.00, -6.37, 100.48, 15.79, 2.144, 0, 19:17:33, 2021/07/28, 0.045
1009.06, -88.89, -6.37, 100.36, 15.92, 2.245, 0, 19:22:33, 2021/07/28, 0.067
1008.57, -88.89, -6.37, 100.24, 16.28, 2.250, 0, 19:27:33, 2021/07/28, 0.064
1008.33, -89.00, -6.37, 100.48, 16.41, 2.145, 0, 19:32:33, 2021/07/28, 0.048
1008.08, -88.89, -6.36, 100.36, 16.89, 2.177, 0, 19:37:32, 2021/07/28, 0.043
1009.06, -88.89, -6.37, 100.61, 16.65, 2.096, 0, 19:42:32, 2021/07/28, 0.034
1009.06, -88.89, -6.36, 100.36, 15.92, 2.135, 0, 19:47:32, 2021/07/28, 0.047
1009.06, -88.89, -6.36, 100.48, 16.28, 2.175, 0, 19:52:33, 2021/07/28, 0.075
1008.82, -88.89, -6.37, 100.36, 16.65, 1.982, 0, 19:57:33, 2021/07/28, 0.020
1009.30, -88.89, -6.37, 100.24, 16.16, 1.857, 0, 20:02:32, 2021/07/28, 0.010
1009.30, -89.00, -6.36, 100.48, 16.16, 1.798, 0, 20:07:32, 2021/07/28, 0.006
1009.30, -88.89, -6.36, 100.61, 16.41, 1.726, 0, 20:12:32, 2021/07/28, 0.006
1009.06, -89.00, -6.37, 100.24, 16.16, 1.628, 0, 20:17:32, 2021/07/28, 0.007
1009.30, -88.89, -6.36, 100.12, 16.04, 1.516, 0, 20:22:32, 2021/07/28, 0.007
1009.30, -88.89, -6.37, 100.24, 16.04, 1.369, 0, 20:27:32, 2021/07/28, 0.007
1009.06, -88.89, -6.37, 100.36, 15.79, 0.173, 0, 20:32:32, 2021/07/28, 0.006
1009.55, -88.89, -6.36, 100.36, 16.41, 0.150, 0, 20:37:32, 2021/07/28, 0.006
1009.06, -89.00, -6.36, 100.36, 16.16, 0.123, 0, 20:42:33, 2021/07/28, 0.006
1009.55, -88.89, -6.37, 100.48, 16.04, 0.124, 0, 20:47:32, 2021/07/28, 0.006
1009.30, -89.00, -6.37, 100.36, 16.04, 0.120, 0, 20:52:32, 2021/07/28, 0.008
1009.55, -89.00, -6.37, 100.48, 15.92, 0.117, 0, 20:57:33, 2021/07/28, 0.007
1009.30, -89.00, -6.37, 100.48, 16.04, 0.117, 0, 21:02:32, 2021/07/28, 0.007
1009.30, -89.00, -6.37, 100.48, 16.04, 0.140, 0, 21:07:32, 2021/07/28, 0.004
1009.30, -88.89, -6.37, 100.48, 15.79, 0.123, 0, 21:12:32, 2021/07/28, 0.004
1009.55, -89.00, -6.37, 100.48, 15.79, 0.123, 0, 21:17:32, 2021/07/28, 0.008
1009.06, -89.00, -6.37, 100.48, 16.16, 0.137, 0, 21:22:33, 2021/07/28, 0.007
1009.55, -89.00, -6.36, 100.61, 15.92, 0.124, 0, 21:27:33, 2021/07/28, 0.004
1009.79, -88.89, -6.37, 100.61, 15.92, 0.169, 0, 21:32:32, 2021/07/28, 0.006
1009.55, -89.00, -6.37, 100.61, 16.16, 0.123, 0, 21:37:32, 2021/07/28, 0.007
1009.55, -88.89, -6.36, 100.48, 16.04, 0.119, 0, 21:42:32, 2021/07/28, 0.008
1009.79, -88.89, -6.37, 100.97, 16.04, 0.122, 0, 21:47:33, 2021/07/28, 0.007
1009.30, -89.00, -6.37, 100.24, 15.92, 0.122, 0, 21:52:32, 2021/07/28, 0.006
1009.30, -88.89, -6.37, 100.48, 15.55, 0.124, 0, 21:57:32, 2021/07/28, 0.008
