1004.11, 344.97,   0.86, 100.24,  16.89, 0.000,  0, 0:00:21, 2006/09/14,  0.004
1004.59, 224.03,   0.88, 100.24,  17.38, 0.000,  0, 0:01:21, 2006/09/14,  0.006
1004.35, 334.01,   1.44, 100.36,  17.14, 0.000,  0, 0:02:21, 2006/09/14,  0.004
1004.59, 281.49,   1.06, 100.00,  17.26, 0.000,  0, 0:03:21, 2006/09/14,  0.004
1004.11, 302.98,   0.53, 100.24,  17.26, 0.000,  0, 0:04:21, 2006/09/14,  0.004
1004.59, 310.87,   1.88, 100.36,  17.38, 0.000,  0, 0:05:21, 2006/09/14,  0.004
1004.11, 303.97,   1.98, 100.24,  17.50, 0.000,  0, 0:06:21, 2006/09/14,  0.004
1004.11, 309.89,   0.53, 100.12,  17.50, 0.000,  0, 0:07:21, 2006/09/14,  0.004
1004.35, 312.63,   1.85, 100.00,  17.50, 0.000,  0, 0:08:21, 2006/09/14,  0.004
1004.35, 260.00,   0.72, 100.24,  17.26, 0.000,  0, 0:09:21, 2006/09/14,  0.006
1004.59, 285.98,   0.59, 100.24,  17.50, 0.000,  0, 0:10:21, 2006/09/14,  0.004
1004.35, 265.04,   1.66, 100.12,  17.50, 0.000,  0, 0:11:21, 2006/09/14,  0.004
1004.11, 313.94,   1.00, 100.36,  16.89, 0.000,  0, 0:12:21, 2006/09/14,  0.004
1004.59, 296.18,   0.93, 100.36,  17.63, 0.000,  0, 0:13:21, 2006/09/14,  0.004
1004.35, 295.96,   0.82, 100.12,  17.63, 0.000,  0, 0:14:21, 2006/09/14,  0.006
1004.35, 308.24,   0.61, 100.00,  17.75, 0.000,  0, 0:15:21, 2006/09/14,  0.006
1004.35,  18.89,   0.68, 100.24,  17.75, 0.000,  0, 0:16:21, 2006/09/14,  0.006
1004.59, 287.96,   0.35, 100.00,  17.87, 0.000,  0, 0:17:21, 2006/09/14,  0.006
1004.59, 341.90,   1.65, 100.48,  17.14, 0.000,  0, 0:18:21, 2006/09/14,  0.006
1004.35,   9.02,   0.77, 100.24,  17.63, 0.000,  0, 0:19:21, 2006/09/14,  0.006
1004.11, 307.80,   1.39, 100.36,  17.50, 0.000,  0, 0:20:21, 2006/09/14,  0.004
1004.59, 326.00,   1.53, 100.36,  17.38, 0.000,  0, 0:21:21, 2006/09/14,  0.004
1004.35, 333.90,   1.25, 100.36,  17.50, 0.000,  0, 0:22:21, 2006/09/14,  0.004
1004.11, 338.07,   0.93, 100.12,  17.14, 0.000,  0, 0:23:21, 2006/09/14,  0.006
1004.11,  22.07,   0.46, 100.24,  17.50, 0.000,  0, 0:24:21, 2006/09/14,  0.004
1004.11,   2.00,   0.98, 100.00,  17.14, 0.000,  0, 0:25:21, 2006/09/14,  0.004
1004.35,  19.98,   0.69, 100.36,  17.02, 0.000,  0, 0:26:21, 2006/09/14,  0.006
1004.35,  94.65,   1.01, 100.36,  17.26, 0.000,  0, 0:27:21, 2006/09/14,  0.004
1004.11, 310.11,   0.71, 100.24,  17.14, 0.000,  0, 0:28:21, 2006/09/14,  0.004
1004.11,  36.76,   0.63, 100.48,  17.26, 0.000,  0, 0:29:21, 2006/09/14,  0.006
1004.35,  49.70,   0.85, 100.24,  17.14, 0.000,  0, 0:30:21, 2006/09/14,  0.006
1004.35,   1.01,   0.46, 100.24,  17.26, 0.000,  0, 0:31:21, 2006/09/14,  0.004
1004.35,  17.24,   0.72, 100.36,  16.89, 0.000,  0, 0:32:21, 2006/09/14,  0.004
1004.35, 275.02,   0.66, 100.24,  17.38, 0.000,  0, 0:33:21, 2006/09/14,  0.006
1004.11,   2.99,   1.16, 100.48,  17.02, 0.000,  0, 0:34:21, 2006/09/14,  0.004
1004.11, 302.10,   0.60, 100.48,  17.14, 0.000,  0, 0:35:21, 2006/09/14,  0.006
1004.35, 290.04,   0.67, 100.36,  17.38, 0.000,  0, 0:36:21, 2006/09/14,  0.004
1004.59,  16.91,   0.49, 100.12,  17.14, 0.000,  0, 0:37:21, 2006/09/14,  0.004
1004.59,  30.84,   1.08,  99.87,  17.02, 0.000,  0, 0:38:21, 2006/09/14,  0.006
1004.11,  42.79,   0.54, 100.36,  17.02, 0.000,  0, 0:39:21, 2006/09/14,  0.004
1003.86,  80.62,   0.35, 100.24,  16.53, 0.000,  0, 0:40:21, 2006/09/14,  0.004
1004.11,  32.81,   0.81, 100.24,  17.02, 0.000,  0, 0:41:21, 2006/09/14,  0.004
1004.11, 286.97,   0.70, 100.24,  17.14, 0.000,  0, 0:42:21, 2006/09/14,  0.004
1004.11, 287.08,   0.85, 100.24,  17.75, 0.000,  0, 0:43:21, 2006/09/14,  0.004
1004.11, 308.13,   0.85, 100.36,  17.38, 0.000,  0, 0:44:21, 2006/09/14,  0.004
1004.11, 307.91,   0.14, 100.36,  17.38, 0.000,  0, 0:45:21, 2006/09/14,  0.004
1004.35, 295.08,   0.69, 100.24,  17.26, 0.000,  0, 0:46:21, 2006/09/14,  0.004
1004.11, 286.09,   1.13, 100.24,  17.87, 0.000,  0, 0:47:21, 2006/09/14,  0.004
1004.35, 316.14,   1.46, 100.36,  17.50, 0.000,  0, 0:48:21, 2006/09/14,  0.004
1004.11,  38.84,   0.67, 100.36,  17.38, 0.000,  0, 0:49:21, 2006/09/14,  0.004
1004.11,  22.83,   0.54, 100.36,  17.38, 0.000,  0, 0:50:21, 2006/09/14,  0.004
1004.35, 308.13,   0.33, 100.36,  17.14, 0.000,  0, 0:51:21, 2006/09/14,  0.004
1004.35, 308.02,   0.14, 100.24,  16.89, 0.000,  0, 0:52:21, 2006/09/14,  0.004
1004.59, 264.16,   1.68, 100.48,  17.26, 0.000,  0, 0:53:21, 2006/09/14,  0.004
1004.59, 262.30,   0.50, 100.48,  17.14, 0.000,  0, 0:54:21, 2006/09/14,  0.004
1004.35, 334.12,   1.10, 100.36,  17.38, 0.000,  0, 0:55:21, 2006/09/14,  0.004
1004.11, 311.97,   0.85, 100.00,  17.50, 0.000,  0, 0:56:21, 2006/09/14,  0.006
1004.11, 300.13,   0.79, 100.85,  17.14, 0.000,  0, 0:57:21, 2006/09/14,  0.004
1004.11, 340.04,   0.96, 100.00,  17.38, 0.000,  0, 0:58:21, 2006/09/14,  0.006
1004.35, 240.04,   0.40, 100.24,  17.26, 0.000,  0, 0:59:28, 2006/09/14,  0.002
1004.35, 308.02,   0.63, 100.12,  17.14, 0.000,  0, 1:00:28, 2006/09/14,  0.004
1004.35, 312.08,   0.71, 100.24,  17.02, 0.000,  0, 1:01:28, 2006/09/14,  0.004
1004.35,  22.94,   0.34, 100.24,  17.14, 0.000,  0, 1:02:28, 2006/09/14,  0.006
1004.35,  94.65,   0.60, 100.12,  16.77, 0.000,  0, 1:03:28, 2006/09/14,  0.004
1004.11,  54.63,   1.37, 100.36,  17.02, 0.000,  0, 1:04:28, 2006/09/14,  0.006
1004.35,  63.62,   1.69, 100.36,  17.02, 0.000,  0, 1:05:28, 2006/09/14,  0.006
1004.11,  53.75,   1.58, 100.12,  17.02, 0.000,  0, 1:06:28, 2006/09/14,  0.006
1004.11,  54.63,   1.71, 100.24,  17.02, 0.000,  0, 1:07:28, 2006/09/14,  0.006
1003.86,  74.48,   1.35, 100.24,  17.02, 0.000,  0, 1:08:28, 2006/09/14,  0.004
1004.35,  76.45,   0.63, 100.12,  16.65, 0.000,  0, 1:09:28, 2006/09/14,  0.006
1004.35,  53.64,   1.01,  99.87,  17.02, 0.000,  0, 1:10:28, 2006/09/14,  0.004
1004.11,  50.57,   1.23, 100.36,  17.02, 0.000,  0, 1:11:28, 2006/09/14,  0.006
1004.11,  92.46,   1.03, 100.12,  16.41, 0.000,  0, 1:12:28, 2006/09/14,  0.004
1004.11,  47.39,   0.46,  99.63,  17.02, 0.000,  0, 1:13:28, 2006/09/14,  0.006
1004.11,  38.73,   0.64, 100.24,  16.89, 0.000,  0, 1:14:28, 2006/09/14,  0.004
1004.11,  44.65,   0.62, 100.00,  16.89, 0.000,  0, 1:15:28, 2006/09/14,  0.004
1004.11,  48.82,   0.82, 100.00,  16.77, 0.000,  0, 1:16:28, 2006/09/14,  0.006
1004.11,  30.73,   0.94, 100.24,  16.89, 0.000,  0, 1:17:28, 2006/09/14,  0.004
1004.11,  16.91,   0.74, 100.00,  16.77, 0.000,  0, 1:18:28, 2006/09/14,  0.004
1004.11,  74.48,   1.14, 100.36,  16.41, 0.000,  0, 1:19:28, 2006/09/14,  0.004
1004.11,  78.86,   1.14, 100.48,  16.65, 0.000,  0, 1:20:28, 2006/09/14,  0.006
1004.11,  72.39,   1.28, 100.00,  16.89, 0.000,  0, 1:21:28, 2006/09/14,  0.006
1004.11,  54.63,   1.46, 100.24,  16.77, 0.000,  0, 1:22:28, 2006/09/14,  0.006
1004.11,  78.53,   1.51, 100.24,  16.65, 0.000,  0, 1:23:28, 2006/09/14,  0.004
1004.11,  54.63,   1.25, 100.24,  16.65, 0.000,  0, 1:24:28, 2006/09/14,  0.006
1004.11, 106.60,   0.78, 100.12,  16.53, 0.000,  0, 1:25:28, 2006/09/14,  0.004
1004.11,  74.59,   1.36, 100.36,  16.89, 0.000,  0, 1:26:28, 2006/09/14,  0.004
1003.86,  55.40,   1.56, 100.36,  16.41, 0.000,  0, 1:27:28, 2006/09/14,  0.004
1004.11,  77.55,   1.41, 100.36,  16.53, 0.000,  0, 1:28:28, 2006/09/14,  0.006
1004.11,  65.71,   1.25, 100.48,  16.65, 0.000,  0, 1:29:28, 2006/09/14,  0.006
1004.11,  45.86,   0.97, 100.36,  17.02, 0.000,  0, 1:30:28, 2006/09/14,  0.006
1004.11,  63.84,   1.33, 100.24,  16.77, 0.000,  0, 1:31:28, 2006/09/14,  0.006
1004.11,  60.66,   1.54, 100.36,  16.28, 0.000,  0, 1:32:28, 2006/09/14,  0.004
1003.62,  70.75,   1.43, 100.24,  16.89, 0.000,  0, 1:33:28, 2006/09/14,  0.004
1004.11,  75.68,   1.58, 100.12,  17.02, 0.000,  0, 1:34:28, 2006/09/14,  0.006
1004.11,  69.76,   1.24, 100.36,  16.89, 0.000,  0, 1:35:28, 2006/09/14,  0.006
1003.86,  58.69,   1.28, 100.36,  16.65, 0.000,  0, 1:36:28, 2006/09/14,  0.004
1003.86,  41.58,   1.22, 100.24,  16.41, 0.000,  0, 1:37:28, 2006/09/14,  0.006
1003.86,  23.82,   1.31, 100.24,  16.77, 0.000,  0, 1:38:28, 2006/09/14,  0.004
1004.11,  65.49,   1.86, 100.24,  16.65, 0.000,  0, 1:39:28, 2006/09/14,  0.006
1004.11,  61.76,   1.31, 100.24,  16.77, 0.000,  0, 1:40:28, 2006/09/14,  0.006
1003.86,  48.82,   1.39, 100.12,  16.77, 0.000,  0, 1:41:28, 2006/09/14,  0.004
1003.86,  38.18,   0.90, 100.24,  17.02, 0.000,  0, 1:42:28, 2006/09/14,  0.004
1003.86,  50.79,   1.19, 100.24,  16.65, 0.000,  0, 1:43:28, 2006/09/14,  0.004
1004.11,  76.12,   1.31, 100.00,  16.65, 0.000,  0, 1:44:28, 2006/09/14,  0.006
1004.11,  67.90,   0.92, 100.24,  16.89, 0.000,  0, 1:45:28, 2006/09/14,  0.006
1003.86,  94.43,   1.09, 100.12,  17.02, 0.000,  0, 1:46:28, 2006/09/14,  0.006
1003.86,  58.58,   1.04, 100.36,  16.41, 0.000,  0, 1:47:28, 2006/09/14,  0.006
1003.86,  75.79,   1.52, 100.24,  16.53, 0.000,  0, 1:48:28, 2006/09/14,  0.004
1003.86,  72.06,   1.46, 100.12,  16.77, 0.000,  0, 1:49:28, 2006/09/14,  0.004
1003.86,  44.87,   1.58, 100.24,  16.89, 0.000,  0, 1:50:28, 2006/09/14,  0.004
1003.86,  40.49,   1.67, 100.24,  16.16, 0.000,  0, 1:51:28, 2006/09/14,  0.006
1004.11,  71.63,   1.23, 100.24,  16.65, 0.000,  0, 1:52:28, 2006/09/14,  0.004
1003.86,  78.53,   1.40, 100.24,  16.77, 0.000,  0, 1:53:28, 2006/09/14,  0.006
1004.11,  54.74,   0.80, 100.24,  16.89, 0.000,  0, 1:54:28, 2006/09/14,  0.004
1003.86,  86.65,   1.11, 100.24,  16.28, 0.000,  0, 1:55:28, 2006/09/14,  0.004
1003.62,  63.51,   1.21,  99.87,  16.65, 0.000,  0, 1:56:28, 2006/09/14,  0.004
1003.62,  71.85,   1.12, 100.24,  16.89, 0.000,  0, 1:57:28, 2006/09/14,  0.006
1003.86,  60.99,   1.27, 100.36,  16.77, 0.000,  0, 1:58:28, 2006/09/14,  0.006
1004.11,  70.75,   1.40, 100.24,  16.89, 0.000,  0, 1:59:22, 2006/09/14,  0.004
1003.86,  35.99,   1.21, 100.36,  16.16, 0.000,  0, 2:00:22, 2006/09/14,  0.006
1004.11,  54.85,   1.71, 100.36,  16.77, 0.000,  0, 2:01:22, 2006/09/14,  0.004
1003.62,  15.16,   0.96, 100.12,  16.65, 0.000,  0, 2:02:22, 2006/09/14,  0.004
1003.86,  69.54,   1.48, 100.24,  16.77, 0.000,  0, 2:03:22, 2006/09/14,  0.006
1003.86,  92.90,   1.00, 100.24,  16.53, 0.000,  0, 2:04:22, 2006/09/14,  0.004
1004.11,  59.67,   1.11, 100.48,  16.53, 0.000,  0, 2:05:22, 2006/09/14,  0.004
1003.62,  85.66,   1.24, 100.24,  16.77, 0.000,  0, 2:06:22, 2006/09/14,  0.004
1003.37,  38.84,   1.03, 100.24,  16.77, 0.000,  0, 2:07:22, 2006/09/14,  0.004
1003.86,  45.86,   1.12, 100.24,  16.77, 0.000,  0, 2:08:22, 2006/09/14,  0.006
1003.62,  36.87,   0.66, 100.12,  16.65, 0.000,  0, 2:09:22, 2006/09/14,  0.004
1004.11,  82.81,   0.78, 100.24,  16.89, 0.000,  0, 2:10:22, 2006/09/14,  0.004
1003.86,  45.86,   0.74, 100.24,  16.77, 0.000,  0, 2:11:22, 2006/09/14,  0.006
1003.86,  67.68,   1.12, 100.24,  16.41, 0.000,  0, 2:12:22, 2006/09/14,  0.004
1003.86,  37.96,   1.23, 100.24,  16.77, 0.000,  0, 2:13:22, 2006/09/14,  0.006
1003.62,  42.57,   0.71, 100.24,  17.02, 0.000,  0, 2:14:22, 2006/09/14,  0.004
1003.62,  38.84,   0.90, 100.12,  16.53, 0.000,  0, 2:15:22, 2006/09/14,  0.006
1003.62,  68.78,   0.68, 100.24,  16.89, 0.000,  0, 2:16:22, 2006/09/14,  0.006
1003.86,  52.77,   0.49, 100.24,  16.89, 0.000,  0, 2:17:22, 2006/09/14,  0.006
1003.62,  30.84,   0.44, 100.24,  16.65, 0.000,  0, 2:18:22, 2006/09/14,  0.004
1003.62,  42.90,   0.32, 100.48,  16.41, 0.000,  0, 2:19:22, 2006/09/14,  0.004
1003.86,  54.74,   0.44, 100.24,  16.65, 0.000,  0, 2:20:22, 2006/09/14,  0.006
1003.62,  36.87,   0.85, 100.00,  16.89, 0.000,  0, 2:21:22, 2006/09/14,  0.006
1003.86,   9.02,   0.42, 100.24,  16.89, 0.000,  0, 2:22:22, 2006/09/14,  0.006
1003.86,  52.99,   0.76, 100.24,  16.77, 0.000,  0, 2:23:22, 2006/09/14,  0.004
1003.62,  44.87,   1.35, 100.36,  16.53, 0.000,  0, 2:24:22, 2006/09/14,  0.006
1003.62,  64.72,   1.17, 100.24,  16.53, 0.000,  0, 2:25:22, 2006/09/14,  0.006
1003.62,  44.76,   0.92, 100.12,  16.77, 0.000,  0, 2:26:22, 2006/09/14,  0.004
1003.86,  10.99,   0.58, 100.24,  16.41, 0.000,  0, 2:27:22, 2006/09/14,  0.006
1003.86,  10.99,   0.35, 100.24,  16.28, 0.000,  0, 2:28:22, 2006/09/14,  0.006
1003.62, 320.08,   0.43, 100.24,  17.02, 0.000,  0, 2:29:22, 2006/09/14,  0.004
1003.86,  30.95,   0.64, 100.24,  17.02, 0.000,  0, 2:30:22, 2006/09/14,  0.004
1003.86,  46.74,   0.93, 100.36,  16.53, 0.000,  0, 2:31:22, 2006/09/14,  0.004
1003.86,  42.79,   0.98, 100.12,  16.89, 0.000,  0, 2:32:22, 2006/09/14,  0.004
1003.62,  50.68,   0.76, 100.24,  16.53, 0.000,  0, 2:33:22, 2006/09/14,  0.004
1003.86,  50.79,   0.66, 100.36,  16.77, 0.000,  0, 2:34:22, 2006/09/14,  0.004
1003.86,  34.79,   0.54, 100.36,  16.65, 0.000,  0, 2:35:22, 2006/09/14,  0.004
1003.86,  34.79,   0.35, 100.36,  16.89, 0.000,  0, 2:36:22, 2006/09/14,  0.006
1003.86,  52.66,   0.98, 100.24,  16.77, 0.000,  0, 2:37:22, 2006/09/14,  0.004
1004.11,  47.72,   1.27, 100.12,  16.65, 0.000,  0, 2:38:22, 2006/09/14,  0.004
1003.62,  55.84,   1.17, 100.24,  16.53, 0.000,  0, 2:39:22, 2006/09/14,  0.006
1003.62,  26.89,   1.07, 100.24,  16.89, 0.000,  0, 2:40:22, 2006/09/14,  0.004
1003.62,  27.88,   1.01, 100.36,  16.65, 0.000,  0, 2:41:22, 2006/09/14,  0.004
1003.86,  16.91,   1.12, 100.24,  16.89, 0.000,  0, 2:42:22, 2006/09/14,  0.006
1003.86,  10.88,   0.99, 100.12,  16.89, 0.000,  0, 2:43:22, 2006/09/14,  0.006
1003.62,  22.83,   0.89, 100.24,  17.02, 0.000,  0, 2:44:22, 2006/09/14,  0.004
1003.62, 330.17,   0.78, 100.36,  17.02, 0.000,  0, 2:45:22, 2006/09/14,  0.006
1003.86, 348.04,   0.97, 100.36,  16.89, 0.000,  0, 2:46:22, 2006/09/14,  0.004
1003.86, 317.89,   0.50, 100.24,  16.89, 0.000,  0, 2:47:22, 2006/09/14,  0.004
1003.86, 342.01,   0.60, 100.24,  17.02, 0.000,  0, 2:48:22, 2006/09/14,  0.004
1003.62, 334.01,   0.54, 100.24,  16.53, 0.000,  0, 2:49:22, 2006/09/14,  0.004
1004.11,  -0.95,   0.63, 100.24,  17.02, 0.000,  0, 2:50:22, 2006/09/14,  0.004
1003.86,  -0.95,   0.14, 100.12,  16.77, 0.000,  0, 2:51:22, 2006/09/14,  0.004
1003.62,  -1.06,   0.08, 100.24,  17.02, 0.000,  0, 2:52:22, 2006/09/14,  0.004
1003.62,  -0.95,   0.46, 100.24,  17.14, 0.000,  0, 2:53:22, 2006/09/14,  0.004
1003.62,  -0.95,   0.45,  99.87,  17.02, 0.000,  0, 2:54:22, 2006/09/14,  0.004
1003.62,  32.81,   0.52, 100.24,  16.89, 0.000,  0, 2:55:22, 2006/09/14,  0.006
1003.62,  32.81,   0.30, 100.36,  16.89, 0.000,  0, 2:56:22, 2006/09/14,  0.006
1003.62,  54.96,   0.63, 100.36,  17.02, 0.000,  0, 2:57:22, 2006/09/14,  0.004
1003.62,  38.73,   0.69, 100.00,  17.02, 0.000,  0, 2:58:22, 2006/09/14,  0.004
1003.62,  39.72,   0.67, 100.24,  16.89, 0.000,  0, 2:59:22, 2006/09/14,  0.006
1003.62,  36.76,   0.66, 100.12,  17.02, 0.000,  0, 3:00:22, 2006/09/14,  0.006
1003.62,  36.76,   0.24, 100.36,  16.89, 0.000,  0, 3:01:22, 2006/09/14,  0.006
1003.62,  36.76,   0.21, 100.12,  16.89, 0.000,  0, 3:02:22, 2006/09/14,  0.004
1003.86, 317.01,   0.46, 100.24,  17.02, 0.000,  0, 3:03:22, 2006/09/14,  0.004
1003.62, 330.06,   0.52, 100.36,  17.50, 0.000,  0, 3:04:22, 2006/09/14,  0.006
1003.62, 308.02,   0.12, 100.24,  17.50, 0.000,  0, 3:05:22, 2006/09/14,  0.004
1003.62, 311.97,   0.44, 100.24,  17.75, 0.000,  0, 3:06:22, 2006/09/14,  0.006
1003.62, 318.11,   0.29, 100.36,  17.26, 0.000,  0, 3:07:22, 2006/09/14,  0.004
1003.62, 236.42,   0.51, 100.36,  17.14, 0.000,  0, 3:08:22, 2006/09/14,  0.004
1003.62, 230.28,   0.83, 100.12,  17.50, 0.000,  0, 3:09:22, 2006/09/14,  0.006
1003.62, 230.28,   0.32, 100.24,  17.50, 0.000,  0, 3:10:22, 2006/09/14,  0.004
1003.62, 230.39,   0.23, 100.24,  17.02, 0.000,  0, 3:11:22, 2006/09/14,  0.004
1003.37, 306.93,   0.35, 100.24,  17.26, 0.000,  0, 3:12:22, 2006/09/14,  0.006
1003.62,   7.04,   0.70, 100.00,  17.38, 0.000,  0, 3:13:22, 2006/09/14,  0.004
1003.37,  25.57,   0.84, 100.36,  17.26, 0.000,  0, 3:14:22, 2006/09/14,  0.004
1003.37,  50.79,   0.77, 100.24,  17.50, 0.000,  0, 3:15:22, 2006/09/14,  0.004
1003.62,  24.92,   0.76, 100.24,  17.26, 0.000,  0, 3:16:22, 2006/09/14,  0.004
1003.37,   1.12,   0.69, 100.24,  17.02, 0.000,  0, 3:17:22, 2006/09/14,  0.004
1003.62,   3.21,   0.79, 100.00,  17.38, 0.000,  0, 3:18:22, 2006/09/14,  0.006
1003.62, 304.08,   0.67, 100.24,  16.89, 0.000,  0, 3:19:22, 2006/09/14,  0.004
1003.62, 281.16,   1.52, 100.24,  17.26, 0.000,  0, 3:20:22, 2006/09/14,  0.004
1003.62, 274.25,   1.84, 100.00,  17.26, 0.000,  0, 3:21:22, 2006/09/14,  0.004
1003.37, 266.91,   1.95, 100.24,  17.02, 0.000,  0, 3:22:22, 2006/09/14,  0.004
1003.62, 270.96,   1.98, 100.12,  17.14, 0.000,  0, 3:23:22, 2006/09/14,  0.006
1003.62, 269.21,   1.55, 100.24,  17.26, 0.000,  0, 3:24:22, 2006/09/14,  0.004
1003.37, 274.03,   1.92, 100.24,  17.26, 0.000,  0, 3:25:22, 2006/09/14,  0.004
1003.37, 253.75,   1.08, 100.24,  17.38, 0.000,  0, 3:26:22, 2006/09/14,  0.004
1003.37, 239.17,   1.46, 100.24,  17.14, 0.000,  0, 3:27:22, 2006/09/14,  0.006
1003.62, 229.08,   1.23, 100.24,  17.14, 0.000,  0, 3:28:22, 2006/09/14,  0.006
1003.13, 253.09,   1.30, 100.36,  17.38, 0.000,  0, 3:29:22, 2006/09/14,  0.004
1003.37, 250.02,   1.25, 100.12,  17.38, 0.000,  0, 3:30:22, 2006/09/14,  0.006
1003.37, 272.06,   1.21, 100.36,  17.38, 0.000,  0, 3:31:22, 2006/09/14,  0.004
1003.37, 312.85,   1.31, 100.24,  17.50, 0.000,  0, 3:32:22, 2006/09/14,  0.004
1003.37, 268.44,   1.24, 100.24,  17.63, 0.000,  0, 3:33:22, 2006/09/14,  0.004
1003.37, 226.01,   1.43, 100.24,  17.63, 0.000,  0, 3:34:22, 2006/09/14,  0.004
1003.62, 217.13,   1.26, 100.36,  17.63, 0.000,  0, 3:35:22, 2006/09/14,  0.004
1003.62, 222.28,   1.16, 100.61,  17.63, 0.000,  0, 3:36:22, 2006/09/14,  0.004
1003.37, 245.96,   0.99, 100.00,  17.38, 0.000,  0, 3:37:22, 2006/09/14,  0.004
1003.62, 242.34,   1.27, 100.24,  17.75, 0.000,  0, 3:38:22, 2006/09/14,  0.006
1003.62, 308.90,   0.91, 100.24,  17.50, 0.000,  0, 3:39:22, 2006/09/14,  0.004
1003.37, 260.00,   0.87, 100.24,  17.63, 0.000,  0, 3:40:22, 2006/09/14,  0.004
1003.37, 278.20,   1.12, 100.36,  17.50, 0.000,  0, 3:41:22, 2006/09/14,  0.004
1003.37, 279.08,   1.57, 100.12,  17.50, 0.000,  0, 3:42:22, 2006/09/14,  0.004
1003.62, 260.00,   1.34, 100.12,  17.50, 0.000,  0, 3:43:22, 2006/09/14,  0.004
1003.13, 272.06,   0.78, 100.00,  17.63, 0.000,  0, 3:44:22, 2006/09/14,  0.004
1003.37, 314.05,   0.68, 100.24,  17.99, 0.000,  0, 3:45:22, 2006/09/14,  0.004
1003.37, 242.02,   1.27, 100.36,  17.75, 0.000,  0, 3:46:22, 2006/09/14,  0.004
1003.37, 290.04,   0.87, 100.36,  17.63, 0.000,  0, 3:47:22, 2006/09/14,  0.006
1003.62, 328.86,   0.68, 100.24,  17.87, 0.000,  0, 3:48:22, 2006/09/14,  0.004
1003.37, 331.05,   1.21, 100.12,  17.87, 0.000,  0, 3:49:22, 2006/09/14,  0.006
1003.13, 249.58,   1.14, 100.24,  17.75, 0.000,  0, 3:50:22, 2006/09/14,  0.004
1003.13, 253.09,   1.04, 100.24,  17.87, 0.000,  0, 3:51:22, 2006/09/14,  0.006
1003.37, 311.53,   1.33, 100.12,  17.99, 0.000,  0, 3:52:22, 2006/09/14,  0.004
1003.13, 282.04,   1.75, 100.36,  17.87, 0.000,  0, 3:53:22, 2006/09/14,  0.004
1003.37, 306.05,   1.26, 100.24,  17.75, 0.000,  0, 3:54:22, 2006/09/14,  0.006
1003.37, 230.17,   0.85, 100.24,  17.63, 0.000,  0, 3:55:22, 2006/09/14,  0.006
1003.62, 230.17,   0.32, 100.00,  17.75, 0.000,  0, 3:56:22, 2006/09/14,  0.006
1003.37, 230.17,   0.04, 100.36,  17.50, 0.000,  0, 3:57:22, 2006/09/14,  0.004
1003.37, 336.09,   0.25,  99.02,  17.26, 0.000,  0, 3:58:22, 2006/09/14,  0.004
1003.37, 317.89,   0.68, 100.36,  17.14, 0.000,  0, 3:59:30, 2006/09/14,  0.002
1003.37, 324.03,   0.87, 100.24,  17.14, 0.000,  0, 4:00:30, 2006/09/14,  0.006
1003.37, 310.87,   1.17, 100.24,  17.38, 0.000,  0, 4:01:30, 2006/09/14,  0.004
1003.13, 304.08,   1.12, 100.00,  17.50, 0.000,  0, 4:02:30, 2006/09/14,  0.004
1003.37, 310.00,   0.53, 100.48,  16.89, 0.000,  0, 4:03:30, 2006/09/14,  0.006
1003.13, 250.24,   0.48, 100.12,  17.75, 0.000,  0, 4:04:30, 2006/09/14,  0.004
1003.37, 222.28,   0.85, 100.36,  17.02, 0.000,  0, 4:05:30, 2006/09/14,  0.004
1003.37, 206.38,   0.99, 100.24,  17.02, 0.000,  0, 4:06:30, 2006/09/14,  0.004
1003.37, 202.21,   0.94, 100.24,  17.26, 0.000,  0, 4:07:30, 2006/09/14,  0.004
1003.37, 195.31,   0.96, 100.48,  17.14, 0.000,  0, 4:08:30, 2006/09/14,  0.006
1003.37, 228.31,   0.72, 100.36,  17.50, 0.000,  0, 4:09:30, 2006/09/14,  0.004
1003.13, 202.32,   0.71, 100.24,  17.50, 0.000,  0, 4:10:30, 2006/09/14,  0.004
1003.37, 150.46,   0.57, 100.36,  17.26, 0.000,  0, 4:11:30, 2006/09/14,  0.006
1003.37, 150.46,   0.49, 100.00,  17.14, 0.000,  0, 4:12:30, 2006/09/14,  0.004
1003.37, 150.46,   0.27, 100.24,  17.02, 0.000,  0, 4:13:30, 2006/09/14,  0.006
1003.37, 150.46,   0.07, 100.00,  17.14, 0.000,  0, 4:14:30, 2006/09/14,  0.006
1003.37, 150.35,  -0.00, 100.24,  17.50, 0.000,  0, 4:15:30, 2006/09/14,  0.004
1003.37, 150.35,   0.00, 100.12,  17.14, 0.000,  0, 4:16:30, 2006/09/14,  0.004
1003.13, 150.46,   0.11, 100.36,  16.65, 0.000,  0, 4:17:30, 2006/09/14,  0.006
1003.37, 306.05,   0.30, 100.00,  17.14, 0.000,  0, 4:18:30, 2006/09/14,  0.006
1003.37, 240.48,   0.43, 100.24,  17.50, 0.000,  0, 4:19:30, 2006/09/14,  0.006
1003.37, 221.29,   0.93, 100.24,  17.38, 0.000,  0, 4:20:30, 2006/09/14,  0.004
1003.37, 235.33,   1.07, 100.24,  17.50, 0.000,  0, 4:21:30, 2006/09/14,  0.004
1003.13, 225.24,   1.06, 100.36,  17.02, 0.000,  0, 4:22:30, 2006/09/14,  0.004
1003.62, 236.20,   1.06, 100.36,  17.26, 0.000,  0, 4:23:30, 2006/09/14,  0.006
