1022.98, 351.23, 13.74, 100.24, 5.42, 0.000, 0, 0:01:47, 2019/01/21, 0.007
1022.98, 354.19, 13.12, 100.24, 5.42, 0.000, 0, 0:06:47, 2019/01/21, 0.007
1022.74, 351.23, 12.73, 100.00, 5.05, 0.000, 0, 0:11:47, 2019/01/21, 0.006
1022.74, 354.30, 12.98, 100.24, 5.30, 0.000, 0, 0:16:47, 2019/01/21, 0.007
1023.23, 3.10, 14.58, 100.24, 5.05, 0.000, 0, 0:21:47, 2019/01/21, 0.007
1023.23, 0.58, 12.63, 100.24, 5.54, 0.000, 0, 0:26:47, 2019/01/21, 0.009
1022.98, 0.03, 12.20, 100.24, 5.30, 0.000, 0, 0:31:47, 2019/01/21, 0.006
1022.98, 2.99, 15.50, 100.24, 5.18, 0.000, 0, 0:36:47, 2019/01/21, 0.006
1023.23, -0.19, 12.72, 100.12, 5.05, 0.000, 0, 0:41:47, 2019/01/21, 0.006
1022.98, 0.03, 12.74, 100.49, 5.42, 0.000, 0, 0:46:47, 2019/01/21, 0.006
1022.98, 351.23, 13.75, 100.24, 5.18, 0.000, 0, 0:51:47, 2019/01/21, 0.007
1023.23, 335.55, 12.35, 100.12, 4.93, 0.000, 0, 0:56:47, 2019/01/21, 0.009
1023.23, 333.90, 11.40, 100.00, 5.18, 0.000, 0, 1:01:47, 2019/01/21, 0.006
1022.98, 329.30, 8.66, 100.37, 4.93, 0.000, 0, 1:06:47, 2019/01/21, 0.006
1023.23, 333.25, 9.78, 100.37, 5.42, 0.000, 0, 1:11:47, 2019/01/21, 0.007
1023.23, 336.54, 13.99, 100.12, 5.42, 0.000, 0, 1:16:47, 2019/01/21, 0.007
1023.23, 332.04, 11.61, 100.37, 5.42, 0.000, 0, 1:21:47, 2019/01/21, 0.007
1023.23, 337.96, 12.34, 100.24, 5.18, 0.000, 0, 1:26:47, 2019/01/21, 0.010
1023.23, 341.14, 11.51, 100.37, 5.30, 0.000, 0, 1:31:47, 2019/01/21, 0.009
1023.23, 346.18, 12.94, 100.24, 5.30, 0.000, 0, 1:36:47, 2019/01/21, 0.009
1023.23, 340.15, 12.20, 100.12, 5.18, 0.000, 0, 1:41:47, 2019/01/21, 0.007
1023.23, 345.09, 9.29, 100.49, 5.42, 0.000, 0, 1:46:47, 2019/01/21, 0.007
1023.23, 329.96, 7.47, 100.24, 5.05, 0.000, 0, 1:51:47, 2019/01/21, 0.009
1023.23, 342.02, 11.82, 100.00, 5.30, 0.000, 0, 1:56:47, 2019/01/21, 0.006
1022.74, 331.93, 10.51, 100.37, 5.54, 0.000, 0, 2:01:47, 2019/01/21, 0.006
1022.98, 333.25, 11.32, 100.24, 5.42, 0.000, 0, 2:06:47, 2019/01/21, 0.006
1022.98, 337.19, 12.47, 100.24, 5.30, 0.000, 0, 2:11:47, 2019/01/21, 0.006
1022.74, 332.37, 12.40, 100.24, 5.30, 0.000, 0, 2:16:47, 2019/01/21, 0.007
1022.74, 330.07, 11.39, 100.24, 5.54, 0.000, 0, 2:21:47, 2019/01/21, 0.007
1023.23, 334.34, 12.22, 100.24, 4.93, 0.000, 0, 2:26:47, 2019/01/21, 0.006
1022.98, 331.27, 9.70, 100.24, 5.30, 0.000, 0, 2:31:47, 2019/01/21, 0.007
1023.23, 332.26, 10.21, 100.12, 5.30, 0.000, 0, 2:36:47, 2019/01/21, 0.006
1022.98, 335.22, 11.32, 100.24, 5.05, 0.000, 0, 2:41:47, 2019/01/21, 0.006
1022.98, 334.34, 11.32, 100.24, 5.18, 0.000, 0, 2:46:47, 2019/01/21, 0.007
1023.23, 329.30, 9.32, 100.12, 5.42, 0.000, 0, 2:51:47, 2019/01/21, 0.007
1022.98, 355.18, 11.32, 100.37, 5.05, 0.000, 0, 2:56:47, 2019/01/21, 0.006
1022.74, 346.51, 12.49, 100.24, 5.18, 0.000, 0, 3:01:47, 2019/01/21, 0.009
1022.98, 333.03, 10.21, 100.12, 5.18, 0.000, 0, 3:06:47, 2019/01/21, 0.009
1023.23, 355.18, 11.63, 100.49, 5.54, 0.000, 0, 3:11:47, 2019/01/21, 0.007
1023.23, 343.22, 12.50, 100.24, 5.18, 0.000, 0, 3:16:47, 2019/01/21, 0.006
1022.98, 346.18, 10.67, 100.37, 4.69, 0.000, 0, 3:21:47, 2019/01/21, 0.007
1022.98, 344.54, 12.22, 100.37, 4.93, 0.000, 0, 3:26:47, 2019/01/21, 0.010
1022.98, 332.26, 9.69, 100.12, 5.05, 0.000, 0, 3:31:47, 2019/01/21, 0.009
1022.74, 329.30, 8.34, 100.24, 4.81, 0.000, 0, 3:36:47, 2019/01/21, 0.007
1022.74, 2.55, 1.03, 100.24, 4.81, 0.000, 0, 3:41:47, 2019/01/21, 0.009
1022.74, 323.60, 7.18, 100.24, 4.69, 0.000, 0, 3:46:47, 2019/01/21, 0.006
1022.50, 337.19, 14.35, 100.24, 5.18, 0.000, 0, 3:51:47, 2019/01/21, 0.006
1022.50, 8.80, 7.04, 100.12, 4.69, 0.000, 0, 3:56:47, 2019/01/21, 0.007
1022.25, 22.73, 5.36, 100.37, 5.18, 0.000, 0, 4:01:47, 2019/01/21, 0.006
1022.74, 11.44, 7.93, 100.24, 5.79, 0.000, 0, 4:06:47, 2019/01/21, 0.009
1022.50, 333.58, 10.33, 100.37, 5.79, 0.000, 0, 4:11:47, 2019/01/21, 0.006
1022.74, 338.29, 9.90, 100.24, 5.18, 0.000, 0, 4:16:47, 2019/01/21, 0.007
1022.74, 338.95, 15.87, 100.12, 5.18, 0.000, 0, 4:21:47, 2019/01/21, 0.007
1022.74, 328.42, 10.86, 100.37, 5.05, 0.000, 0, 4:26:47, 2019/01/21, 0.007
1022.74, 325.24, 7.88, 100.37, 4.69, 0.000, 0, 4:31:47, 2019/01/21, 0.009
1022.98, 332.15, 11.50, 100.37, 5.30, 0.000, 0, 4:36:47, 2019/01/21, 0.009
1022.98, 334.23, 11.01, 100.24, 4.93, 0.000, 0, 4:41:47, 2019/01/21, 0.007
1022.98, 352.98, 11.90, 100.24, 5.18, 0.000, 0, 4:46:47, 2019/01/21, 0.007
1022.98, 348.16, 10.79, 100.24, 5.05, 0.000, 0, 4:51:47, 2019/01/21, 0.009
1022.74, 335.00, 11.32, 100.24, 4.57, 0.000, 0, 4:56:47, 2019/01/21, 0.006
1022.74, 336.32, 11.51, 100.24, 4.44, 0.000, 0, 5:01:47, 2019/01/21, 0.007
1022.98, 338.29, 12.22, 100.24, 4.93, 0.000, 0, 5:06:47, 2019/01/21, 0.009
1022.74, 336.97, 10.85, 100.24, 5.05, 0.000, 0, 5:11:47, 2019/01/21, 0.007
1022.74, 334.34, 10.90, 100.37, 4.44, 0.000, 0, 5:16:47, 2019/01/21, 0.007
1022.98, 340.15, 12.69, 100.37, 4.57, 0.000, 0, 5:21:47, 2019/01/21, 0.007
1022.98, 350.13, 12.84, 100.37, 5.05, 0.000, 0, 5:26:47, 2019/01/21, 0.009
1022.98, 335.00, 11.22, 100.24, 4.81, 0.000, 0, 5:31:47, 2019/01/21, 0.006
1022.98, 350.02, 12.11, 100.12, 4.44, 0.000, 0, 5:36:47, 2019/01/21, 0.007
1022.74, 345.09, 12.09, 100.00, 4.32, 0.000, 0, 5:41:47, 2019/01/21, 0.006
1022.74, 345.31, 11.12, 100.12, 4.57, 0.000, 0, 5:46:47, 2019/01/21, 0.006
1022.98, 346.18, 12.81, 100.24, 4.20, 0.000, 0, 5:51:47, 2019/01/21, 0.009
1022.74, 333.25, 11.56, 100.24, 4.69, 0.000, 0, 5:56:47, 2019/01/21, 0.007
1022.74, 336.21, 12.93, 100.00, 4.44, 0.000, 0, 6:01:47, 2019/01/21, 0.007
1022.74, 347.50, 12.50, 100.24, 4.57, 0.000, 0, 6:06:47, 2019/01/21, 0.006
1022.98, 334.34, 10.99, 100.24, 4.44, 0.000, 0, 6:11:47, 2019/01/21, 0.006
1022.74, 335.22, 11.40, 100.24, 4.32, 0.000, 0, 6:16:47, 2019/01/21, 0.006
1022.74, 337.41, 11.82, 100.00, 4.08, 0.000, 0, 6:21:47, 2019/01/21, 0.007
1022.74, 330.18, 10.76, 100.00, 4.69, 0.000, 0, 6:26:47, 2019/01/21, 0.007
1022.98, 334.78, 11.98, 100.24, 3.96, 0.000, 0, 6:31:47, 2019/01/21, 0.007
1022.74, 329.30, 10.20, 100.37, 4.32, 0.000, 0, 6:36:47, 2019/01/21, 0.007
1022.98, 12.86, 1.92, 100.37, 4.08, 0.000, 0, 6:41:47, 2019/01/21, 0.009
1022.74, 338.29, 10.11, 100.61, 4.57, 0.000, 0, 6:46:47, 2019/01/21, 0.006
1022.98, 339.93, 12.07, 100.98, 3.83, 0.000, 0, 6:51:47, 2019/01/21, 0.007
1022.74, 341.14, 11.39, 100.37, 4.32, 0.000, 0, 6:56:47, 2019/01/21, 0.009
1022.98, 339.28, 11.79, 100.24, 4.44, 0.000, 0, 7:01:47, 2019/01/21, 0.005
1022.50, 336.10, 11.49, 100.37, 4.32, 0.000, 0, 7:06:47, 2019/01/21, 0.007
1022.98, 331.27, 10.99, 100.24, 3.47, 0.000, 0, 7:11:47, 2019/01/21, 0.009
1022.74, 331.38, 10.51, 100.00, 3.71, 0.000, 0, 7:16:47, 2019/01/21, 0.007
1022.98, 332.26, 11.32, 100.00, 3.71, 0.000, 0, 7:21:47, 2019/01/21, 0.006
1022.74, 331.60, 10.55, 100.24, 3.35, 0.000, 0, 7:26:47, 2019/01/21, 0.007
1022.98, 329.30, 11.50, 100.24, 3.71, 0.000, 0, 7:31:47, 2019/01/21, 0.006
1022.25, 338.29, 13.00, 100.37, 3.10, 1.883, 0, 7:36:47, 2019/01/21, 0.007
1022.74, 333.25, 11.79, 100.49, 3.47, 2.035, 0, 7:41:47, 2019/01/21, 0.007
1022.74, 337.19, 14.12, 100.37, 3.10, 2.084, 0, 7:46:47, 2019/01/21, 0.010
1022.74, 342.13, 12.00, 100.24, 3.35, 2.128, 0, 7:51:47, 2019/01/21, 0.011
1022.74, 352.11, 13.02, 100.12, 3.71, 2.175, 0, 7:56:47, 2019/01/21, 0.015
1022.74, 345.09, 14.07, 100.49, 3.71, 2.226, 0, 8:01:47, 2019/01/21, 0.016
1022.98, 337.19, 12.94, 100.24, 3.71, 2.327, 0, 8:06:47, 2019/01/21, 0.031
1022.74, 339.93, 14.34, 100.24, 3.22, 2.345, 0, 8:11:47, 2019/01/21, 0.029
1022.74, 330.07, 5.52, 100.37, 3.10, 2.392, 0, 8:16:47, 2019/01/21, 0.040
1022.74, 341.36, 12.69, 100.24, 3.71, 2.431, 0, 8:21:47, 2019/01/21, 0.048
1022.74, 348.82, 13.15, 100.12, 3.83, 2.469, 0, 8:26:47, 2019/01/21, 0.057
1022.50, 333.25, 12.18, 100.24, 3.35, 2.490, 0, 8:31:47, 2019/01/21, 0.064
1022.74, 333.25, 10.59, 100.24, 3.35, 2.530, 0, 8:36:47, 2019/01/21, 0.078
1023.23, 329.19, 11.72, 100.12, 3.47, 2.542, 0, 8:41:47, 2019/01/21, 0.078
1022.74, 334.23, 11.20, 100.37, 3.47, 2.563, 0, 8:46:47, 2019/01/21, 0.086
1023.23, 332.15, 11.69, 100.24, 3.83, 2.665, 0, 8:51:47, 2019/01/21, 0.114
1022.98, 328.20, 9.52, 100.12, 3.47, 2.731, 0, 8:56:47, 2019/01/21, 0.160
1022.98, 329.19, 14.29, 100.00, 3.83, 2.750, 0, 9:01:47, 2019/01/21, 0.173
1022.98, 326.12, 11.19, 100.37, 3.83, 2.725, 0, 9:06:47, 2019/01/21, 0.157
1022.98, 328.97, 12.94, 100.24, 3.83, 2.819, 0, 9:11:47, 2019/01/21, 0.260
1022.74, 329.30, 12.10, 100.24, 3.96, 2.763, 0, 9:16:47, 2019/01/21, 0.215
1022.98, 326.12, 9.62, 100.24, 3.96, 2.680, 0, 9:21:47, 2019/01/21, 0.179
1022.74, 333.14, 12.83, 100.12, 3.83, 2.636, 0, 9:26:47, 2019/01/21, 0.156
1022.74, 330.94, 13.30, 100.37, 3.47, 2.590, 0, 9:31:47, 2019/01/21, 0.121
1022.74, 336.10, 13.61, 100.24, 3.35, 2.645, 0, 9:36:47, 2019/01/21, 0.181
1022.98, 333.03, 12.85, 100.24, 3.47, 2.607, 0, 9:41:47, 2019/01/21, 0.140
1022.74, 331.16, 11.71, 100.24, 3.22, 2.542, 0, 9:46:47, 2019/01/21, 0.093
1022.25, 350.13, 13.33, 100.12, 3.59, 2.530, 0, 9:51:47, 2019/01/21, 0.083
1022.74, 322.28, 5.74, 100.24, 3.71, 2.612, 0, 9:56:47, 2019/01/21, 0.135
1022.74, 324.58, 10.65, 100.12, 3.83, 2.658, 0, 10:01:47, 2019/01/21, 0.165
1022.50, 342.79, 14.00, 100.24, 3.96, 2.609, 0, 10:06:47, 2019/01/21, 0.115
1022.50, 332.15, 12.82, 100.37, 4.08, 2.595, 0, 10:11:47, 2019/01/21, 0.106
1022.74, 346.18, 13.60, 100.12, 3.71, 2.653, 0, 10:16:47, 2019/01/21, 0.132
1022.25, 3.76, 10.69, 100.24, 4.69, 2.736, 0, 10:21:47, 2019/01/21, 0.223
1022.50, 348.16, 10.55, 100.49, 4.57, 2.791, 0, 10:26:47, 2019/01/21, 0.331
1022.25, 332.26, 4.93, 100.24, 4.81, 2.937, 0, 10:31:47, 2019/01/21, 0.652
1022.50, 346.29, 18.29, 100.24, 5.79, 2.907, 0, 10:36:47, 2019/01/21, 0.537
1022.25, 0.47, 11.26, 100.24, 6.40, 2.824, 0, 10:41:47, 2019/01/21, 0.347
1022.25, 4.97, 14.59, 100.24, 6.28, 2.756, 0, 10:46:47, 2019/01/21, 0.247
1022.25, 329.52, 17.15, 100.49, 7.01, 2.818, 0, 10:51:47, 2019/01/21, 0.365
1022.25, 332.59, 5.47, 100.37, 6.28, 2.814, 0, 10:56:47, 2019/01/21, 0.364
1022.01, 31.50, 6.57, 100.37, 6.40, 2.919, 0, 11:01:47, 2019/01/21, 0.623
1022.01, 6.61, 9.65, 100.37, 6.76, 2.923, 0, 11:06:47, 2019/01/21, 0.632
1021.76, 329.74, 10.23, 100.12, 6.89, 2.921, 0, 11:11:47, 2019/01/21, 0.641
1022.01, 329.96, 12.33, 100.24, 7.74, 2.902, 0, 11:16:47, 2019/01/21, 0.602
1021.52, 336.21, 11.03, 100.24, 8.60, 2.852, 0, 11:21:47, 2019/01/21, 0.480
1021.76, 15.82, 5.51, 95.60, 8.11, 2.806, 0, 11:26:47, 2019/01/21, 0.393
1021.52, 61.43, 3.36, 92.55, 8.23, 2.795, 0, 11:31:47, 2019/01/21, 0.376
1021.28, 344.54, 2.44, 90.35, 7.86, 2.822, 0, 11:36:47, 2019/01/21, 0.429
1021.28, 26.46, 1.30, 90.11, 7.99, 2.807, 0, 11:41:47, 2019/01/21, 0.396
1021.28, 10.89, 2.48, 91.33, 7.62, 2.808, 0, 11:46:47, 2019/01/21, 0.396
1021.28, 31.61, 1.91, 91.09, 7.38, 2.828, 0, 11:51:47, 2019/01/21, 0.436
1021.03, 355.18, 0.70, 92.19, 7.74, 2.829, 0, 11:56:47, 2019/01/21, 0.427
1021.03, 33.47, 1.26, 93.16, 7.38, 2.805, 0, 12:01:47, 2019/01/21, 0.381
1020.79, 30.62, 0.68, 94.99, 7.74, 2.797, 0, 12:06:47, 2019/01/21, 0.358
1020.79, 26.68, 0.70, 95.48, 7.62, 2.863, 0, 12:11:47, 2019/01/21, 0.498
1020.54, 337.19, 0.01, 95.12, 7.62, 2.797, 0, 12:16:47, 2019/01/21, 0.369
1020.54, 26.68, 0.71, 95.36, 7.62, 2.841, 0, 12:21:47, 2019/01/21, 0.447
1020.30, 332.37, 1.03, 96.58, 7.99, 2.863, 0, 12:26:47, 2019/01/21, 0.502
1020.30, 52.66, 0.21, 94.99, 7.50, 2.807, 0, 12:31:47, 2019/01/21, 0.383
1020.05, 327.55, 0.32, 93.89, 7.86, 2.869, 0, 12:36:47, 2019/01/21, 0.503
1020.05, 46.63, 0.20, 92.43, 7.86, 2.866, 0, 12:41:47, 2019/01/21, 0.487
1019.81, 18.67, 0.06, 91.45, 8.11, 2.866, 0, 12:46:47, 2019/01/21, 0.488
1020.05, 291.47, 0.43, 91.33, 8.23, 2.879, 0, 12:51:47, 2019/01/21, 0.521
1019.57, 40.60, 0.32, 90.60, 8.23, 2.745, 0, 12:56:47, 2019/01/21, 0.288
1019.57, 6.83, 0.21, 91.33, 7.86, 2.741, 0, 13:01:47, 2019/01/21, 0.289
1019.57, 311.43, 0.59, 92.19, 7.74, 2.714, 0, 13:06:47, 2019/01/21, 0.264
1019.57, 301.56, 0.30, 92.43, 8.11, 2.648, 0, 13:11:47, 2019/01/21, 0.188
1019.32, 322.61, 1.21, 92.55, 8.23, 2.630, 0, 13:16:47, 2019/01/21, 0.175
1019.81, 26.79, 0.82, 91.82, 7.86, 2.542, 0, 13:21:47, 2019/01/21, 0.104
1019.32, 343.33, 10.21, 91.45, 7.86, 2.516, 0, 13:26:47, 2019/01/21, 0.090
1019.08, 304.85, 0.89, 89.13, 7.99, 2.563, 0, 13:31:47, 2019/01/21, 0.126
1019.08, 339.39, 0.10, 83.64, 8.35, 2.590, 0, 13:36:47, 2019/01/21, 0.142
1019.32, 307.37, 1.71, 80.95, 7.99, 2.509, 0, 13:41:47, 2019/01/21, 0.086
1018.83, 273.60, 0.01, 80.71, 8.47, 2.488, 0, 13:46:47, 2019/01/21, 0.076
1019.32, 305.40, 2.81, 80.59, 8.23, 2.569, 0, 13:51:47, 2019/01/21, 0.121
1018.34, 325.35, 1.62, 81.20, 8.23, 2.624, 0, 13:56:47, 2019/01/21, 0.169
1018.59, 271.52, 0.01, 81.93, 8.35, 2.632, 0, 14:01:47, 2019/01/21, 0.178
1018.34, 273.49, 0.51, 83.15, 8.23, 2.626, 0, 14:06:47, 2019/01/21, 0.175
1018.59, 313.51, 0.03, 82.54, 8.72, 2.631, 0, 14:11:47, 2019/01/21, 0.169
1018.34, 297.61, 0.57, 82.66, 8.60, 2.558, 0, 14:16:47, 2019/01/21, 0.117
1018.34, 295.53, 0.20, 82.17, 8.47, 2.578, 0, 14:21:47, 2019/01/21, 0.131
1018.10, 319.43, 0.76, 82.66, 8.23, 2.549, 0, 14:26:47, 2019/01/21, 0.115
1018.10, 319.32, 1.31, 83.88, 8.47, 2.532, 0, 14:31:47, 2019/01/21, 0.107
1018.10, 275.35, 0.01, 84.61, 8.47, 2.455, 0, 14:36:47, 2019/01/21, 0.065
1018.10, 293.33, 0.17, 84.37, 8.84, 2.463, 0, 14:41:47, 2019/01/21, 0.068
1018.34, 325.90, 1.88, 84.86, 8.60, 2.587, 0, 14:46:47, 2019/01/21, 0.140
1017.86, 298.38, 2.03, 84.74, 8.60, 2.606, 0, 14:51:47, 2019/01/21, 0.155
1017.86, 323.93, 3.30, 83.15, 8.47, 2.586, 0, 14:56:47, 2019/01/21, 0.140
1017.86, 332.59, 3.32, 81.44, 8.72, 2.526, 0, 15:01:47, 2019/01/21, 0.101
1017.86, 306.82, 2.25, 81.68, 8.60, 2.425, 0, 15:06:47, 2019/01/21, 0.055
1017.61, 259.45, 0.37, 80.83, 8.60, 2.324, 0, 15:11:47, 2019/01/21, 0.028
1017.37, 265.60, 0.00, 80.95, 8.47, 2.377, 0, 15:16:47, 2019/01/21, 0.038
1017.37, 301.23, 0.30, 82.42, 8.84, 2.459, 0, 15:21:47, 2019/01/21, 0.071
1017.12, 318.23, 2.53, 81.32, 8.60, 2.519, 0, 15:26:47, 2019/01/21, 0.094
1016.88, 331.27, 0.80, 81.20, 8.72, 2.352, 0, 15:31:47, 2019/01/21, 0.038
1017.37, 290.38, 0.80, 82.29, 8.35, 2.311, 0, 15:36:47, 2019/01/21, 0.031
1016.88, 324.04, 3.62, 85.35, 8.84, 2.223, 0, 15:41:47, 2019/01/21, 0.018
1016.88, 311.98, 1.82, 86.81, 8.60, 2.308, 0, 15:46:47, 2019/01/21, 0.031
1016.88, 307.37, 2.13, 85.84, 8.23, 2.251, 0, 15:51:47, 2019/01/21, 0.022
1017.12, 303.31, 0.00, 84.37, 8.47, 2.253, 0, 15:56:47, 2019/01/21, 0.024
1016.88, 287.41, 1.02, 84.74, 8.72, 2.248, 0, 16:01:47, 2019/01/21, 0.022
1016.88, 314.39, 2.78, 85.23, 8.47, 2.189, 0, 16:06:47, 2019/01/21, 0.016
1017.12, 309.34, 0.01, 84.98, 7.86, 2.128, 0, 16:11:47, 2019/01/21, 0.011
1016.88, 298.38, 1.02, 86.57, 8.11, 2.105, 0, 16:16:47, 2019/01/21, 0.010
1016.39, 169.98, 0.81, 92.92, 7.86, 2.086, 0, 16:21:47, 2019/01/21, 0.010
1016.64, 311.32, 0.31, 98.54, 7.86, 2.116, 0, 16:26:47, 2019/01/21, 0.013
1016.15, 321.40, -0.01, 100.24, 7.13, 2.060, 0, 16:31:47, 2019/01/21, 0.010
1015.90, 339.28, 0.54, 99.14, 7.38, 1.956, 0, 16:36:47, 2019/01/21, 0.006
1016.15, 301.45, 0.08, 95.60, 7.62, 1.806, 0, 16:41:47, 2019/01/21, 0.007
1015.66, 317.24, 1.97, 92.31, 7.74, 1.656, 0, 16:46:47, 2019/01/21, 0.006
1015.66, 315.26, 0.01, 90.23, 7.86, 1.352, 0, 16:51:47, 2019/01/21, 0.007
1015.66, 314.39, 1.10, 89.62, 8.35, 0.000, 0, 16:56:47, 2019/01/21, 0.007
1015.17, 170.09, 0.80, 90.11, 8.23, 0.000, 0, 17:01:47, 2019/01/21, 0.006
1015.41, 303.42, 0.42, 91.82, 8.23, 0.000, 0, 17:06:47, 2019/01/21, 0.007
1015.17, 165.93, 0.06, 92.55, 7.86, 0.000, 0, 17:11:47, 2019/01/21, 0.007
1015.17, 289.39, 0.02, 94.14, 7.62, 0.000, 0, 17:16:47, 2019/01/21, 0.006
1015.17, 295.31, 0.01, 96.95, 7.62, 0.000, 0, 17:21:47, 2019/01/21, 0.009
1014.93, 12.75, 0.20, 98.78, 7.74, 0.000, 0, 17:26:47, 2019/01/21, 0.007
1014.68, 315.37, 0.20, 100.24, 7.86, 0.000, 0, 17:31:47, 2019/01/21, 0.006
1014.44, 283.47, 0.53, 100.37, 7.74, 0.000, 0, 17:36:47, 2019/01/21, 0.006
1014.44, 319.21, 0.01, 99.14, 7.99, 0.000, 1, 17:41:47, 2019/01/21, 0.006
1014.44, 339.39, 0.02, 96.34, 7.74, 0.000, 0, 17:46:47, 2019/01/21, 0.007
1014.19, 327.33, 0.02, 94.99, 8.35, 0.000, 0, 17:51:47, 2019/01/21, 0.007
1014.19, 301.45, 1.09, 91.21, 7.25, 0.000, 0, 17:56:47, 2019/01/21, 0.006
1013.95, 295.31, 0.10, 87.30, 7.74, 0.000, 0, 18:01:47, 2019/01/21, 0.006
1013.71, 296.40, 1.42, 84.86, 8.11, 0.000, 0, 18:06:47, 2019/01/21, 0.006
1013.95, 323.27, 1.91, 85.47, 7.62, 0.000, 0, 18:11:47, 2019/01/21, 0.006
1013.71, 317.24, 0.01, 87.55, 8.35, 0.000, 0, 18:16:47, 2019/01/21, 0.007
1013.46, 170.09, 0.02, 92.55, 8.35, 0.000, 0, 18:21:47, 2019/01/21, 0.007
1013.71, 299.48, 0.40, 94.26, 8.11, 0.000, 0, 18:26:47, 2019/01/21, 0.007
1013.46, 309.34, 0.30, 95.85, 7.99, 0.000, 0, 18:31:47, 2019/01/21, 0.009
1013.46, 314.61, 3.25, 99.39, 7.86, 0.000, 0, 18:36:47, 2019/01/21, 0.007
1012.97, 299.48, 1.09, 100.12, 7.38, 0.000, 0, 18:41:47, 2019/01/21, 0.006
1013.22, 287.41, 0.02, 100.24, 7.74, 0.000, 0, 18:46:47, 2019/01/21, 0.007
1012.97, 299.37, 0.59, 100.12, 7.86, 0.000, 0, 18:51:47, 2019/01/21, 0.007
1012.73, 285.44, 0.20, 100.24, 8.11, 0.000, 0, 18:56:47, 2019/01/21, 0.007
1012.73, 307.37, 3.12, 100.37, 7.99, 0.000, 0, 19:01:47, 2019/01/21, 0.009
1012.97, 317.35, 2.31, 98.29, 7.99, 0.000, 0, 19:06:47, 2019/01/21, 0.006
1012.48, 313.29, 0.01, 91.09, 8.11, 0.000, 0, 19:11:47, 2019/01/21, 0.006
1012.24, 281.49, 1.60, 88.03, 8.96, 0.000, 0, 19:16:47, 2019/01/21, 0.007
1012.24, 291.91, 1.09, 87.67, 8.84, 0.000, 0, 19:21:47, 2019/01/21, 0.009
1011.75, 283.47, 0.47, 88.77, 9.08, 0.000, 0, 19:26:47, 2019/01/21, 0.007
1011.99, 320.09, 2.53, 92.55, 8.47, 0.000, 0, 19:31:47, 2019/01/21, 0.006
1011.51, 301.12, 2.38, 93.28, 8.60, 0.000, 0, 19:36:47, 2019/01/21, 0.009
1011.75, 291.47, 0.50, 92.92, 8.72, 0.000, 0, 19:41:47, 2019/01/21, 0.006
1011.51, 289.50, 0.02, 93.28, 8.60, 0.000, 0, 19:46:47, 2019/01/21, 0.007
1011.51, 298.38, 2.14, 92.80, 8.72, 0.000, 0, 19:51:47, 2019/01/21, 0.007
1011.26, 325.35, 4.14, 94.63, 8.35, 0.000, 0, 19:56:47, 2019/01/21, 0.007
1010.77, 273.49, 1.50, 97.07, 8.35, 0.000, 0, 20:01:47, 2019/01/21, 0.007
1011.02, 301.45, 2.03, 97.19, 8.47, 0.000, 0, 20:06:47, 2019/01/21, 0.007
1010.53, 341.03, 0.19, 98.17, 8.60, 0.000, 0, 20:11:47, 2019/01/21, 0.007
1010.53, 348.38, 2.53, 98.78, 8.60, 0.000, 0, 20:16:47, 2019/01/21, 0.009
1010.53, 275.57, 0.81, 98.78, 8.84, 0.000, 0, 20:21:47, 2019/01/21, 0.006
1010.53, 312.41, 4.32, 95.12, 8.60, 0.000, 0, 20:26:47, 2019/01/21, 0.006
1010.04, 318.44, 2.73, 92.06, 8.72, 0.000, 0, 20:31:47, 2019/01/21, 0.009
1010.04, 295.53, 1.31, 89.74, 8.47, 0.000, 0, 20:36:47, 2019/01/21, 0.006
1010.04, 313.40, 2.03, 89.62, 8.72, 0.000, 0, 20:41:47, 2019/01/21, 0.007
1009.80, 320.09, 2.05, 91.09, 8.60, 0.000, 0, 20:46:47, 2019/01/21, 0.007
1009.55, 301.67, 0.02, 93.28, 8.72, 0.000, 0, 20:51:47, 2019/01/21, 0.009
1009.31, 333.25, 4.51, 95.12, 8.47, 0.000, 1, 20:56:47, 2019/01/21, 0.006
1009.07, 282.37, 1.53, 97.80, 8.23, 0.000, 0, 21:01:47, 2019/01/21, 0.007
1009.31, 318.33, 2.64, 100.24, 8.60, 0.000, 0, 21:06:47, 2019/01/21, 0.006
1009.31, 294.43, 2.53, 100.24, 8.47, 0.000, 1, 21:11:47, 2019/01/21, 0.006
1008.82, 222.50, 4.23, 100.24, 8.35, 0.000, 0, 21:16:47, 2019/01/21, 0.006
1008.82, 293.33, 3.75, 97.44, 8.47, 0.000, 0, 21:21:47, 2019/01/21, 0.007
1008.58, 264.06, 2.75, 99.88, 8.60, 0.000, 1, 21:26:47, 2019/01/21, 0.009
1008.09, 301.23, 5.90, 100.24, 7.86, 0.000, 0, 21:31:47, 2019/01/21, 0.006
1008.58, 279.74, 2.16, 100.24, 8.11, 0.000, 1, 21:36:47, 2019/01/21, 0.007
1008.09, 339.17, 1.10, 100.12, 7.99, 0.000, 0, 21:41:47, 2019/01/21, 0.007
1008.09, 45.86, 2.15, 100.12, 7.62, 0.000, 1, 21:46:47, 2019/01/21, 0.006
1007.84, 68.45, 0.83, 100.24, 8.23, 0.000, 0, 21:51:47, 2019/01/21, 0.009
1008.09, 32.82, 2.32, 100.24, 8.23, 0.000, 1, 21:56:47, 2019/01/21, 0.007
