1012.48, -89.00, -6.37, 100.36, 9.45, 0.156, 0, 0:03:38, 2022/01/08, 0.006
1012.48, -88.89, -6.37, 100.36, 9.32, 0.157, 0, 0:08:37, 2022/01/08, 0.006
1012.72, -89.00, -6.36, 100.36, 9.57, 0.156, 0, 0:13:37, 2022/01/08, 0.007
1012.48, -88.89, -6.36, 100.73, 9.45, 0.153, 0, 0:18:37, 2022/01/08, 0.007
1012.48, -88.89, -6.37, 100.36, 9.32, 0.157, 0, 0:23:38, 2022/01/08, 0.008
1012.48, -88.89, -6.37, 100.12, 9.08, 0.152, 0, 0:28:38, 2022/01/08, 0.009
1013.46, -88.89, -6.37, 100.36, 9.32, 0.157, 0, 0:33:38, 2022/01/08, 0.007
1012.48, -88.89, -6.37, 100.61, 9.08, 0.159, 0, 0:38:38, 2022/01/08, 0.006
1012.48, -88.89, -6.37, 100.36, 9.45, 0.156, 0, 0:43:37, 2022/01/08, 0.006
1011.50, -89.00, -6.37, 100.36, 9.45, 0.150, 0, 0:48:37, 2022/01/08, 0.004
1012.23, -89.00, -6.36, 100.24, 9.93, 0.155, 0, 0:53:37, 2022/01/08, 0.007
1012.23, -88.89, -6.37, 100.48, 10.06, 0.186, 0, 0:58:38, 2022/01/08, 0.006
1011.75, -89.00, -6.35, 100.24, 9.57, 0.153, 0, 1:03:38, 2022/01/08, 0.006
1011.75, -89.00, -6.37, 100.36, 9.32, 0.153, 0, 1:08:38, 2022/01/08, 0.007
1012.23, -89.00, -6.37, 100.48, 9.20, 0.156, 0, 1:13:37, 2022/01/08, 0.007
1012.23, -89.00, -6.36, 100.24, 9.69, 0.102, 0, 1:18:37, 2022/01/08, 0.007
1012.23, -89.00, -6.37, 100.48, 9.45, 0.157, 0, 1:23:38, 2022/01/08, 0.007
1011.75, -89.00, -6.37, 100.48, 9.69, 0.153, 0, 1:28:37, 2022/01/08, 0.008
1011.75, -89.00, -6.36, 100.61, 9.93, 0.129, 0, 1:33:38, 2022/01/08, 0.006
1011.99, -88.89, -6.37, 100.36, 9.69, 0.156, 0, 1:38:37, 2022/01/08, 0.008
1011.99, -88.89, -6.37, 100.48, 11.03, 0.156, 0, 1:43:37, 2022/01/08, 0.007
1011.99, -88.89, -6.37, 100.36, 10.06, 0.150, 0, 1:48:37, 2022/01/08, 0.006
1011.50, -88.89, -6.36, 100.85, 9.69, 0.155, 0, 1:53:38, 2022/01/08, 0.006
1011.26, -89.00, -6.36, 100.48, 10.06, 0.151, 0, 1:58:38, 2022/01/08, 0.008
1011.50, -89.00, -6.36, 101.22, 9.45, 0.156, 0, 2:03:38, 2022/01/08, 0.006
1010.77, -88.89, -6.37, 100.36, 9.81, 0.151, 0, 2:08:38, 2022/01/08, 0.004
1011.75, -89.00, -6.37, 100.36, 9.69, 0.155, 0, 2:13:38, 2022/01/08, 0.006
1011.26, -89.00, -6.36, 100.48, 9.93, 0.151, 0, 2:18:38, 2022/01/08, 0.006
1011.75, -89.00, -6.37, 100.36, 10.06, 0.214, 0, 2:23:38, 2022/01/08, 0.007
1011.01, -88.89, -6.37, 100.12, 10.30, 0.152, 0, 2:28:37, 2022/01/08, 0.006
1011.75, -88.89, -6.36, 100.24, 9.93, 0.158, 0, 2:33:37, 2022/01/08, 0.008
1010.28, -88.89, -6.37, 100.73, 9.69, 0.153, 0, 2:38:37, 2022/01/08, 0.007
1011.50, -89.00, -6.37, 100.24, 10.18, 0.148, 0, 2:43:38, 2022/01/08, 0.006
1011.01, -88.89, -6.36, 100.36, 9.93, 0.153, 0, 2:48:38, 2022/01/08, 0.006
1010.77, -89.00, -6.37, 100.61, 10.18, 0.150, 0, 2:53:37, 2022/01/08, 0.008
1011.01, -89.00, -6.37, 100.48, 10.18, 0.156, 0, 2:58:37, 2022/01/08, 0.007
1011.01, -89.00, -6.36, 100.48, 10.54, 0.150, 0, 3:03:38, 2022/01/08, 0.006
1010.52, -88.89, -6.37, 100.48, 10.06, 0.150, 0, 3:08:38, 2022/01/08, 0.007
1010.52, -88.89, -6.37, 100.36, 10.54, 0.148, 0, 3:13:38, 2022/01/08, 0.007
1010.52, -89.00, -6.36, 100.48, 10.79, 0.152, 0, 3:18:38, 2022/01/08, 0.008
1010.52, -88.89, -6.36, 100.36, 10.54, 0.097, 0, 3:23:38, 2022/01/08, 0.007
1010.52, -89.00, -6.37, 100.00, 10.42, 0.151, 0, 3:28:37, 2022/01/08, 0.007
1010.04, -88.89, -6.37, 100.36, 10.79, 0.151, 0, 3:33:37, 2022/01/08, 0.007
1009.79, -89.00, -6.37, 100.36, 10.42, 0.152, 0, 3:38:38, 2022/01/08, 0.007
1009.79, -88.89, -6.36, 100.12, 10.18, 0.150, 0, 3:43:38, 2022/01/08, 0.006
1009.79, -88.89, -6.36, 100.48, 10.79, 0.141, 0, 3:48:38, 2022/01/08, 0.004
1009.55, -88.89, -6.36, 100.36, 10.79, 0.137, 0, 3:53:38, 2022/01/08, 0.006
1009.79, -88.89, -6.36, 100.36, 10.67, 0.148, 0, 3:58:38, 2022/01/08, 0.006
1009.30, -88.89, -6.37, 100.48, 10.91, 0.147, 0, 4:03:38, 2022/01/08, 0.007
1009.06, -88.89, -6.37, 100.48, 10.42, 0.150, 0, 4:08:38, 2022/01/08, 0.006
1009.30, -89.00, -6.36, 100.48, 10.42, 0.175, 0, 4:13:37, 2022/01/08, 0.008
1009.06, -89.00, -6.36, 100.36, 10.67, 0.151, 0, 4:18:37, 2022/01/08, 0.007
1009.06, -88.89, -6.36, 100.48, 10.67, 0.142, 0, 4:23:38, 2022/01/08, 0.004
1008.57, -89.00, -6.37, 100.48, 10.67, 0.155, 0, 4:28:38, 2022/01/08, 0.006
1008.57, -89.00, -6.36, 100.48, 10.67, 0.151, 0, 4:33:38, 2022/01/08, 0.006
1008.33, -88.89, -6.37, 100.24, 10.79, 0.150, 0, 4:38:37, 2022/01/08, 0.006
1008.57, -88.89, -6.37, 101.09, 10.79, 0.148, 0, 4:43:37, 2022/01/08, 0.007
1008.57, -88.89, -6.37, 100.00, 11.40, 0.150, 0, 4:48:38, 2022/01/08, 0.006
1008.33, -88.89, -6.35, 100.73, 10.79, 0.146, 0, 4:53:38, 2022/01/08, 0.008
1008.57, -89.00, -6.37, 100.97, 10.91, 0.148, 0, 4:58:38, 2022/01/08, 0.006
1007.84, -88.89, -6.37, 100.36, 10.42, 0.150, 0, 5:03:37, 2022/01/08, 0.008
1007.59, -88.89, -6.36, 100.36, 11.64, 0.148, 0, 5:08:37, 2022/01/08, 0.006
1007.84, -88.89, -6.37, 100.73, 10.42, 0.146, 0, 5:13:38, 2022/01/08, 0.006
1008.08, -88.89, -6.36, 100.36, 10.18, 0.155, 0, 5:18:38, 2022/01/08, 0.008
1007.59, -89.00, -6.36, 100.36, 10.06, 0.151, 0, 5:23:38, 2022/01/08, 0.007
1007.59, -88.89, -6.36, 100.48, 10.30, 0.152, 0, 5:28:37, 2022/01/08, 0.007
1007.59, -88.89, -6.36, 100.97, 10.42, 0.155, 0, 5:33:37, 2022/01/08, 0.008
1007.11, -88.89, -6.37, 100.24, 10.06, 0.146, 0, 5:38:38, 2022/01/08, 0.006
1007.11, -88.89, -6.36, 100.36, 10.06, 0.153, 0, 5:43:38, 2022/01/08, 0.008
1006.86, -88.89, -6.37, 100.36, 10.42, 0.152, 0, 5:48:38, 2022/01/08, 0.004
1006.37, -88.89, -6.37, 100.36, 10.91, 0.148, 0, 5:53:38, 2022/01/08, 0.006
1006.62, -88.89, -6.36, 100.48, 10.54, 0.152, 0, 5:58:37, 2022/01/08, 0.008
1006.37, -88.89, -6.36, 100.48, 10.79, 0.151, 0, 6:03:37, 2022/01/08, 0.008
1006.37, -88.89, -6.37, 100.36, 10.54, 0.166, 0, 6:08:38, 2022/01/08, 0.007
1007.35, -89.00, -6.37, 100.24, 10.67, 0.146, 0, 6:13:39, 2022/01/08, 0.006
1006.37, -88.89, -6.37, 100.36, 10.91, 0.150, 0, 6:18:38, 2022/01/08, 0.007
1006.62, -88.89, -6.37, 100.24, 10.79, 0.151, 0, 6:23:38, 2022/01/08, 0.006
1005.89, -89.00, -6.37, 100.36, 10.42, 0.152, 0, 6:28:38, 2022/01/08, 0.007
1006.13, -89.00, -6.36, 100.97, 10.54, 0.151, 0, 6:33:38, 2022/01/08, 0.008
1005.89, -89.00, -6.37, 100.36, 10.67, 0.155, 0, 6:38:39, 2022/01/08, 0.008
1005.89, -89.00, -6.36, 100.36, 10.67, 0.152, 0, 6:43:38, 2022/01/08, 0.007
1005.15, -89.00, -6.36, 100.48, 10.18, 0.164, 0, 6:48:39, 2022/01/08, 0.007
1005.40, -88.89, -6.37, 100.48, 10.06, 0.153, 0, 6:53:38, 2022/01/08, 0.008
1004.66, -88.89, -6.35, 101.46, 11.03, 0.152, 0, 6:58:38, 2022/01/08, 0.007
1005.64, -88.89, -6.37, 100.48, 10.54, 0.152, 0, 7:03:39, 2022/01/08, 0.007
1004.66, -89.00, -6.37, 100.24, 10.67, 0.155, 0, 7:08:38, 2022/01/08, 0.007
1004.66, -89.00, -6.37, 100.24, 10.18, 0.147, 0, 7:13:38, 2022/01/08, 0.009
1004.66, -88.89, -6.37, 100.48, 10.54, 0.151, 0, 7:18:37, 2022/01/08, 0.008
1003.93, -89.00, -6.37, 100.48, 10.54, 0.158, 0, 7:23:38, 2022/01/08, 0.006
1004.18, -89.00, -6.36, 99.75, 10.42, 0.153, 0, 7:28:37, 2022/01/08, 0.007
1003.69, -89.00, -6.37, 100.48, 10.67, 0.152, 0, 7:33:37, 2022/01/08, 0.007
1004.18, -89.00, -6.37, 100.36, 10.42, 0.151, 0, 7:38:37, 2022/01/08, 0.006
1004.18, -88.89, -6.36, 100.12, 10.42, 0.152, 0, 7:43:37, 2022/01/08, 0.006
1003.44, -88.89, -6.37, 100.12, 10.42, 0.152, 0, 7:48:37, 2022/01/08, 0.007
1003.69, -89.00, -6.37, 100.24, 10.42, 0.155, 0, 7:53:37, 2022/01/08, 0.006
1002.95, -88.89, -6.36, 100.48, 10.30, 0.217, 0, 7:58:38, 2022/01/08, 0.006
1003.44, -89.00, -6.37, 100.48, 10.91, 0.157, 0, 8:03:38, 2022/01/08, 0.007
1002.95, -88.89, -6.36, 100.48, 9.81, 0.185, 0, 8:08:38, 2022/01/08, 0.007
1003.20, -88.89, -6.37, 100.85, 10.06, 0.935, 0, 8:13:38, 2022/01/08, 0.007
1002.47, -88.89, -6.37, 100.24, 9.81, 1.170, 0, 8:18:38, 2022/01/08, 0.006
1003.20, -88.89, -6.36, 100.48, 10.91, 1.380, 0, 8:23:38, 2022/01/08, 0.008
1002.47, -89.00, -6.36, 100.61, 10.42, 1.473, 0, 8:28:39, 2022/01/08, 0.007
1002.71, -88.89, -6.37, 100.85, 10.06, 1.510, 0, 8:33:38, 2022/01/08, 0.007
1002.71, -89.00, -6.36, 100.48, 10.79, 1.589, 0, 8:38:38, 2022/01/08, 0.007
1002.47, -88.89, -6.37, 100.48, 10.54, 1.676, 0, 8:43:38, 2022/01/08, 0.007
1001.73, -88.89, -6.36, 100.36, 10.30, 1.730, 0, 8:48:39, 2022/01/08, 0.007
1002.22, -89.00, -6.36, 100.61, 10.18, 1.692, 0, 8:53:38, 2022/01/08, 0.008
1001.73, -88.89, -6.36, 100.36, 10.42, 1.663, 0, 8:58:39, 2022/01/08, 0.006
1002.47, -89.00, -6.37, 100.36, 10.91, 1.691, 0, 9:03:38, 2022/01/08, 0.007
1001.49, -88.89, -6.37, 100.48, 10.30, 1.699, 0, 9:08:38, 2022/01/08, 0.008
1001.25, -89.00, -6.37, 100.48, 10.54, 1.691, 0, 9:13:38, 2022/01/08, 0.007
1001.49, -89.00, -6.37, 100.48, 10.54, 1.721, 0, 9:18:38, 2022/01/08, 0.006
1001.00, -89.00, -6.36, 99.87, 10.54, 1.649, 0, 9:23:38, 2022/01/08, 0.008
1001.49, -88.89, -6.37, 100.24, 10.18, 1.720, 0, 9:28:38, 2022/01/08, 0.006
1000.51, -89.00, -6.36, 100.36, 10.18, 1.808, 0, 9:33:39, 2022/01/08, 0.007
1000.76, -89.00, -6.37, 100.48, 10.54, 1.860, 0, 9:38:38, 2022/01/08, 0.007
1001.00, -88.89, -6.36, 100.73, 10.54, 1.860, 0, 9:43:39, 2022/01/08, 0.008
1000.51, -88.89, -6.37, 100.48, 10.79, 1.892, 0, 9:48:38, 2022/01/08, 0.007
1000.27, -88.89, -6.37, 100.48, 10.67, 1.954, 0, 9:53:38, 2022/01/08, 0.007
1000.27, -89.00, -6.36, 100.36, 10.18, 1.926, 0, 9:58:37, 2022/01/08, 0.008
999.78, -88.89, -6.37, 101.22, 10.91, 2.053, 0, 10:03:38, 2022/01/08, 0.008
1000.27, -88.89, -6.36, 100.48, 11.03, 2.051, 0, 10:08:38, 2022/01/08, 0.006
1000.27, -89.00, -6.36, 100.24, 10.42, 2.058, 0, 10:13:38, 2022/01/08, 0.007
999.29, -89.00, -6.37, 100.36, 10.91, 2.014, 0, 10:18:38, 2022/01/08, 0.007
999.54, -89.00, -6.37, 100.36, 10.67, 2.010, 0, 10:23:38, 2022/01/08, 0.006
999.05, -88.89, -6.36, 100.48, 10.54, 2.013, 0, 10:28:38, 2022/01/08, 0.004
998.80, -89.00, -6.37, 100.85, 11.15, 2.087, 0, 10:33:39, 2022/01/08, 0.006
998.31, -88.89, -6.37, 100.24, 10.91, 2.084, 0, 10:38:38, 2022/01/08, 0.006
998.80, -89.00, -6.37, 100.36, 10.91, 2.122, 0, 10:43:38, 2022/01/08, 0.006
998.31, -88.89, -6.37, 100.36, 11.15, 2.107, 0, 10:48:38, 2022/01/08, 0.006
999.29, -89.00, -6.37, 100.48, 10.91, 2.206, 0, 10:53:38, 2022/01/08, 0.007
999.29, -89.00, -6.36, 100.12, 10.91, 2.140, 0, 10:58:39, 2022/01/08, 0.006
998.80, -88.89, -6.37, 100.36, 10.79, 2.155, 0, 11:03:38, 2022/01/08, 0.009
998.31, -89.00, -6.37, 100.61, 11.15, 2.172, 0, 11:08:39, 2022/01/08, 0.007
997.83, -89.00, -6.37, 100.00, 10.91, 2.109, 0, 11:13:38, 2022/01/08, 0.006
998.31, -88.89, -6.36, 100.85, 11.03, 2.076, 0, 11:18:38, 2022/01/08, 0.006
998.56, -88.89, -6.37, 100.36, 10.91, 2.221, 0, 11:23:38, 2022/01/08, 0.006
996.85, -88.89, -6.37, 100.73, 10.79, 2.235, 0, 11:28:38, 2022/01/08, 0.006
997.83, -89.00, -6.37, 100.36, 10.79, 2.205, 0, 11:33:37, 2022/01/08, 0.004
997.58, -89.00, -6.37, 100.36, 10.91, 2.202, 0, 11:38:38, 2022/01/08, 0.006
997.58, -88.89, -6.36, 100.36, 11.03, 2.190, 0, 11:43:38, 2022/01/08, 0.007
997.09, -89.00, -6.36, 100.48, 11.15, 2.052, 0, 11:48:38, 2022/01/08, 0.006
996.85, -88.89, -6.37, 100.24, 11.77, 1.943, 0, 11:53:39, 2022/01/08, 0.006
997.83, -89.00, -6.36, 100.73, 11.89, 1.744, 0, 11:58:38, 2022/01/08, 0.006
997.83, -89.00, -6.36, 100.36, 9.93, 1.747, 0, 12:03:38, 2022/01/08, 0.010
996.85, -88.89, -6.37, 100.61, 9.69, 1.741, 0, 12:08:38, 2022/01/08, 0.006
997.09, -88.89, -6.37, 100.36, 9.08, 1.637, 0, 12:13:38, 2022/01/08, 0.007
997.09, -89.00, -6.37, 100.36, 10.18, 1.625, 0, 12:18:39, 2022/01/08, 0.006
997.34, -88.89, -6.37, 100.48, 10.18, 1.642, 0, 12:23:38, 2022/01/08, 0.007
997.58, -88.89, -6.37, 100.36, 9.69, 1.612, 0, 12:28:38, 2022/01/08, 0.006
998.31, -88.89, -6.36, 100.24, 8.96, 1.595, 0, 12:33:38, 2022/01/08, 0.006
998.31, -89.00, -6.37, 100.36, 8.22, 1.582, 0, 12:38:39, 2022/01/08, 0.006
998.31, -88.89, -6.36, 100.36, 7.98, 1.621, 0, 12:43:38, 2022/01/08, 0.007
998.31, -88.89, -6.37, 100.24, 8.35, 1.610, 0, 12:48:38, 2022/01/08, 0.006
997.83, -88.89, -6.37, 100.48, 8.22, 1.622, 0, 12:53:38, 2022/01/08, 0.006
997.34, -88.89, -6.37, 100.48, 8.35, 1.649, 0, 12:58:37, 2022/01/08, 0.006
996.85, -88.89, -6.37, 100.24, 7.86, 1.627, 0, 13:03:38, 2022/01/08, 0.007
996.61, -88.89, -6.37, 100.24, 7.37, 1.612, 0, 13:08:38, 2022/01/08, 0.006
995.63, -88.89, -6.36, 100.36, 7.61, 1.840, 0, 13:13:38, 2022/01/08, 0.006
994.65, -89.00, -6.37, 100.85, 7.13, 2.025, 0, 13:18:39, 2022/01/08, 0.007
994.90, -88.89, -6.36, 100.48, 7.49, 2.090, 0, 13:23:39, 2022/01/08, 0.007
994.41, -88.89, -6.37, 97.68, 7.74, 2.102, 0, 13:28:38, 2022/01/08, 0.006
994.16, -88.89, -6.36, 100.00, 7.00, 2.216, 0, 13:33:38, 2022/01/08, 0.006
994.41, -88.89, -6.37, 100.36, 7.61, 2.225, 0, 13:38:38, 2022/01/08, 0.008
994.41, -89.00, -6.37, 100.36, 7.86, 2.188, 0, 13:43:38, 2022/01/08, 0.006
994.65, -89.00, -6.37, 100.36, 7.61, 2.267, 0, 13:48:37, 2022/01/08, 0.006
993.92, -88.89, -6.36, 100.97, 8.35, 2.301, 0, 13:53:38, 2022/01/08, 0.007
993.92, -88.89, -6.37, 100.36, 8.35, 2.272, 0, 13:58:38, 2022/01/08, 0.007
994.16, -88.89, -6.35, 100.36, 7.98, 2.166, 0, 14:03:38, 2022/01/08, 0.006
994.41, -88.89, -6.37, 100.36, 7.86, 1.897, 0, 14:08:39, 2022/01/08, 0.006
994.41, -88.89, -6.37, 100.24, 7.98, 1.957, 0, 14:13:38, 2022/01/08, 0.007
993.43, -88.89, -6.37, 100.24, 7.74, 2.003, 0, 14:18:38, 2022/01/08, 0.008
993.43, -88.89, -6.36, 100.12, 8.22, 2.144, 0, 14:23:37, 2022/01/08, 0.007
994.65, -88.89, -6.37, 100.12, 8.10, 2.162, 0, 14:28:38, 2022/01/08, 0.004
994.16, -88.89, -6.37, 100.48, 8.35, 2.157, 0, 14:33:38, 2022/01/08, 0.007
994.41, -88.89, -6.36, 100.36, 8.10, 2.211, 0, 14:38:38, 2022/01/08, 0.006
994.41, -88.89, -6.36, 100.48, 8.71, 1.956, 0, 14:43:38, 2022/01/08, 0.007
994.16, -88.89, -6.37, 100.48, 8.35, 1.761, 0, 14:48:38, 2022/01/08, 0.007
994.65, -88.89, -6.36, 100.48, 8.22, 1.932, 0, 14:53:39, 2022/01/08, 0.009
994.90, -88.89, -6.37, 100.24, 9.32, 1.888, 0, 14:58:38, 2022/01/08, 0.008
994.90, -88.89, -6.37, 100.00, 7.49, 1.935, 0, 15:03:38, 2022/01/08, 0.007
995.38, -88.89, -6.37, 100.24, 7.86, 1.836, 0, 15:08:38, 2022/01/08, 0.007
995.14, -89.00, -6.37, 100.24, 7.86, 1.879, 0, 15:13:38, 2022/01/08, 0.007
995.63, -89.00, -6.37, 100.36, 7.25, 1.924, 0, 15:18:38, 2022/01/08, 0.006
995.87, -88.89, -6.37, 100.36, 7.25, 1.892, 0, 15:23:38, 2022/01/08, 0.012
996.12, -89.00, -6.36, 100.36, 6.88, 1.902, 0, 15:28:38, 2022/01/08, 0.023
995.87, -88.89, -6.37, 100.48, 6.76, 2.029, 0, 15:33:38, 2022/01/08, 0.006
995.87, -88.89, -6.37, 100.48, 7.37, 2.076, 0, 15:38:38, 2022/01/08, 0.006
996.12, -88.89, -6.37, 100.24, 6.88, 2.137, 0, 15:43:38, 2022/01/08, 0.007
995.63, -88.89, -6.36, 100.36, 7.37, 2.106, 0, 15:48:38, 2022/01/08, 0.006
995.63, -88.89, -6.37, 100.24, 6.64, 2.052, 0, 15:53:38, 2022/01/08, 0.006
995.87, -89.00, -6.36, 100.24, 6.88, 1.912, 0, 15:58:39, 2022/01/08, 0.004
996.36, -88.89, -6.36, 100.36, 7.13, 1.844, 0, 16:03:39, 2022/01/08, 0.007
996.61, -89.00, -6.37, 100.36, 7.25, 1.863, 0, 16:08:38, 2022/01/08, 0.007
996.61, -89.00, -6.37, 100.00, 7.37, 2.001, 0, 16:13:38, 2022/01/08, 0.006
996.85, -89.00, -6.37, 100.36, 7.61, 2.101, 0, 16:18:39, 2022/01/08, 0.004
996.12, -88.89, -6.37, 100.00, 7.13, 2.043, 0, 16:23:38, 2022/01/08, 0.007
996.85, -89.00, -6.36, 100.12, 7.49, 1.882, 0, 16:28:39, 2022/01/08, 0.008
997.09, -89.00, -6.37, 100.12, 7.00, 1.721, 0, 16:33:38, 2022/01/08, 0.007
997.09, -88.89, -6.37, 100.36, 7.49, 1.599, 0, 16:38:38, 2022/01/08, 0.007
997.34, -88.89, -6.37, 100.24, 7.49, 1.423, 0, 16:43:39, 2022/01/08, 0.006
996.85, -88.89, -6.36, 99.87, 7.61, 0.959, 0, 16:48:38, 2022/01/08, 0.006
997.09, -88.89, -6.36, 100.36, 7.61, 0.190, 0, 16:53:39, 2022/01/08, 0.007
997.58, -89.00, -6.36, 100.97, 6.88, 0.192, 0, 16:58:38, 2022/01/08, 0.008
997.83, -89.00, -6.37, 100.12, 7.13, 0.161, 0, 17:03:38, 2022/01/08, 0.006
997.58, -88.89, -6.37, 100.24, 7.25, 0.162, 0, 17:08:38, 2022/01/08, 0.006
997.34, -89.00, -6.37, 100.36, 7.25, 0.166, 0, 17:13:38, 2022/01/08, 0.006
997.83, -89.00, -6.37, 100.24, 7.61, 0.164, 0, 17:18:37, 2022/01/08, 0.006
997.58, -88.89, -6.35, 100.36, 7.86, 0.166, 0, 17:23:38, 2022/01/08, 0.006
997.58, -88.89, -6.37, 100.36, 7.98, 0.164, 0, 17:28:38, 2022/01/08, 0.006
998.31, -89.00, -6.36, 100.48, 7.74, 0.159, 0, 17:33:38, 2022/01/08, 0.006
997.83, -89.00, -6.37, 100.36, 7.86, 0.159, 0, 17:38:39, 2022/01/08, 0.007
997.83, -89.00, -6.37, 100.48, 7.25, 0.181, 0, 17:43:38, 2022/01/08, 0.007
997.83, -88.89, -6.37, 99.87, 7.00, 0.163, 0, 17:48:38, 2022/01/08, 0.007
998.07, -89.00, -6.36, 100.48, 7.00, 0.164, 0, 17:53:39, 2022/01/08, 0.006
998.07, -88.89, -6.37, 100.61, 7.00, 0.166, 0, 17:58:38, 2022/01/08, 0.006
997.83, -88.89, -6.37, 100.24, 6.64, 0.167, 0, 18:03:39, 2022/01/08, 0.007
998.56, -89.00, -6.36, 100.12, 6.88, 0.161, 0, 18:08:38, 2022/01/08, 0.006
998.31, -88.89, -6.37, 100.48, 7.49, 0.168, 0, 18:13:38, 2022/01/08, 0.006
999.29, -89.00, -6.36, 100.24, 7.25, 0.164, 0, 18:18:37, 2022/01/08, 0.007
998.80, -88.89, -6.36, 100.36, 7.49, 0.164, 0, 18:23:38, 2022/01/08, 0.007
998.80, -89.00, -6.36, 100.12, 6.88, 0.128, 0, 18:28:38, 2022/01/08, 0.007
998.80, -89.00, -6.36, 100.36, 7.61, 0.163, 0, 18:33:38, 2022/01/08, 0.006
999.05, -89.00, -6.37, 100.36, 7.13, 0.162, 0, 18:38:38, 2022/01/08, 0.007
999.29, -88.89, -6.37, 100.61, 7.25, 0.194, 0, 18:43:38, 2022/01/08, 0.007
999.29, -89.00, -6.36, 100.48, 7.00, 0.168, 0, 18:48:38, 2022/01/08, 0.006
999.29, -88.89, -6.37, 100.48, 7.25, 0.166, 0, 18:53:38, 2022/01/08, 0.006
999.29, -88.89, -6.36, 100.24, 6.64, 0.167, 0, 18:58:38, 2022/01/08, 0.007
999.54, -88.89, -6.36, 100.24, 6.52, 0.167, 0, 19:03:39, 2022/01/08, 0.007
998.80, -88.89, -6.36, 100.61, 6.76, 0.135, 0, 19:08:38, 2022/01/08, 0.007
999.29, -89.00, -6.36, 99.75, 7.25, 0.167, 0, 19:13:39, 2022/01/08, 0.006
998.80, -88.89, -6.37, 100.36, 7.00, 0.166, 0, 19:18:38, 2022/01/08, 0.007
999.78, -88.89, -6.37, 100.36, 7.25, 0.168, 0, 19:23:38, 2022/01/08, 0.006
999.78, -88.89, -6.37, 100.48, 7.00, 0.166, 0, 19:28:39, 2022/01/08, 0.006
999.54, -89.00, -6.37, 100.24, 7.49, 0.174, 0, 19:33:38, 2022/01/08, 0.007
1000.02, -88.89, -6.37, 100.48, 7.61, 0.164, 0, 19:38:38, 2022/01/08, 0.007
1000.02, -89.00, -6.37, 100.48, 7.74, 0.159, 0, 19:43:38, 2022/01/08, 0.004
