1009.97, 39.94, 4.451, 71.67, 10.91, 2.659, 8:34:55, 03/28/03
1009.72, 72.28, 5.286, 71.42, 10.67, 2.656, 8:35:25, 03/28/03
1009.72, 40.05, 3.944, 71.55, 10.67, 2.653, 8:35:55, 03/28/03
1009.72, 52.00, 4.888, 71.55, 10.67, 2.650, 8:36:25, 03/28/03
1009.72, 31.06, 4.342, 71.67, 10.67, 2.642, 8:36:55, 03/28/03
1009.72, 68.99, 4.880, 72.77, 10.79, 2.634, 8:37:25, 03/28/03
1009.72, 32.92, 4.358, 72.28, 10.79, 2.626, 8:37:55, 03/28/03
1009.72, 28.10, 5.676, 72.89, 10.79, 2.631, 8:38:25, 03/28/03
1009.72, 26.01, 7.002, 72.28, 10.67, 2.634, 8:38:55, 03/28/03
1009.72, 37.96, 6.542, 72.64, 10.67, 2.654, 8:39:25, 03/28/03
1009.72, 52.77, 5.668, 72.52, 10.67, 2.641, 8:39:55, 03/28/03
1009.72, 34.02, 6.581, 72.52, 10.67, 2.633, 8:40:25, 03/28/03
1009.72, 46.96, 6.839, 73.13, 10.67, 2.642, 8:40:55, 03/28/03
1009.72, 38.73, 7.182, 73.26, 10.79, 2.655, 8:41:25, 03/28/03
1009.72, 47.50, 6.566, 73.50, 10.79, 2.645, 8:41:55, 03/28/03
1009.72, 29.30, 5.497, 73.13, 10.67, 2.652, 8:42:25, 03/28/03
1009.72, 43.12, 6.995, 73.26, 10.79, 2.660, 8:42:55, 03/28/03
1009.72, 40.82, 6.160, 73.13, 10.79, 2.667, 8:43:25, 03/28/03
1009.72, 72.50, 6.425, 73.13, 10.79, 2.675, 8:43:55, 03/28/03
1009.48, 45.86, 5.668, 72.52, 10.79, 2.680, 8:44:25, 03/28/03
1009.72, 40.05, 4.553, 72.03, 10.79, 2.684, 8:44:55, 03/28/03
1009.72, 42.02, 5.887, 71.79, 10.79, 2.687, 8:45:25, 03/28/03
1009.72, 51.01, 6.784, 71.79, 10.67, 2.684, 8:45:55, 03/28/03
1009.72, 39.94, 6.464, 72.03, 10.67, 2.681, 8:46:25, 03/28/03
1009.72, 35.77, 5.161, 72.28, 10.79, 2.697, 8:46:55, 03/28/03
1009.72, 44.87, 4.896, 71.91, 10.79, 2.700, 8:47:25, 03/28/03
1009.72, 38.62, 4.264, 71.91, 10.79, 2.705, 8:47:55, 03/28/03
1009.48, 74.59, 4.053, 71.79, 10.91, 2.705, 8:48:25, 03/28/03
1009.72, 62.74, 5.567, 71.67, 10.91, 2.711, 8:48:55, 03/28/03
1009.72, 36.43, 3.593, 72.03, 10.79, 2.716, 8:49:25, 03/28/03
1009.72, 40.82, 6.253, 71.91, 10.91, 2.730, 8:49:55, 03/28/03
1009.48, 37.96, 4.755, 71.91, 10.91, 2.719, 8:50:25, 03/28/03
1009.72, 48.82, 6.503, 72.03, 10.79, 2.719, 8:50:55, 03/28/03
1009.72, 15.05, 5.668, 72.40, 10.79, 2.738, 8:51:25, 03/28/03
1009.72, 51.56, 4.170, 72.28, 10.91, 2.724, 8:51:55, 03/28/03
1009.72, 33.25, 4.880, 72.03, 10.91, 2.724, 8:52:25, 03/28/03
1009.72, 33.03, 3.156, 72.03, 11.03, 2.724, 8:52:55, 03/28/03
1009.72, 22.94, 3.648, 71.79, 11.03, 2.720, 8:53:25, 03/28/03
1009.72, 57.81, 2.657, 71.67, 11.03, 2.719, 8:53:55, 03/28/03
1009.72, 37.86, 4.030, 71.42, 11.03, 2.715, 8:54:25, 03/28/03
1009.72, 55.95, 4.514, 71.55, 11.03, 2.705, 8:54:55, 03/28/03
1009.72, 54.19, 5.887, 71.91, 10.91, 2.694, 8:55:25, 03/28/03
1009.72, 98.93, 3.928, 72.40, 11.03, 2.683, 8:55:55, 03/28/03
1009.72, 83.14, 4.053, 72.28, 11.03, 2.669, 8:56:25, 03/28/03
1009.72, 78.86, 4.865, 72.40, 10.91, 2.661, 8:56:55, 03/28/03
1009.72, 58.91, 4.872, 72.77, 10.91, 2.658, 8:57:25, 03/28/03
1009.97, 110.66, 2.657, 72.64, 10.91, 2.656, 8:57:55, 03/28/03
1009.72, 45.86, 4.888, 72.52, 11.03, 2.650, 8:58:25, 03/28/03
1009.72, 71.19, 4.841, 72.52, 11.03, 2.641, 8:58:55, 03/28/03
1009.72, 10.99, 2.157, 72.64, 11.15, 2.622, 8:59:29, 03/28/03
1009.72, 46.30, 3.055, 72.52, 11.03, 2.609, 8:59:59, 03/28/03
1009.72, 35.55, 3.663, 72.28, 11.03, 2.587, 9:00:29, 03/28/03
1009.72, 45.86, 4.670, 72.03, 11.15, 2.592, 9:00:59, 03/28/03
1009.97, 87.74, 3.765, 72.16, 11.15, 2.581, 9:01:29, 03/28/03
1009.72, 68.99, 4.412, 72.40, 11.15, 2.577, 9:01:59, 03/28/03
1009.97, 85.66, 4.303, 72.64, 11.03, 2.570, 9:02:29, 03/28/03
1009.72, 58.47, 4.763, 72.89, 11.03, 2.579, 9:02:59, 03/28/03
1009.97, 77.77, 5.926, 72.89, 10.91, 2.582, 9:03:29, 03/28/03
1009.97, 59.78, 4.451, 73.13, 10.91, 2.587, 9:03:59, 03/28/03
1009.97, 92.02, 6.878, 73.01, 10.91, 2.592, 9:04:29, 03/28/03
1009.97, 87.74, 5.668, 73.13, 10.91, 2.597, 9:04:59, 03/28/03
1009.97, 22.94, 4.342, 73.13, 10.91, 2.599, 9:05:29, 03/28/03
1009.97, 76.67, 4.763, 73.13, 10.91, 2.601, 9:05:59, 03/28/03
1009.72, 81.93, 6.175, 72.89, 10.91, 2.609, 9:06:29, 03/28/03
1009.97, 84.78, 6.097, 73.13, 10.79, 2.620, 9:06:59, 03/28/03
1009.97, 93.56, 5.754, 73.13, 10.79, 2.627, 9:07:29, 03/28/03
1009.97, 63.95, 4.693, 73.13, 10.79, 2.627, 9:07:59, 03/28/03
1009.97, 71.85, 6.698, 73.26, 10.79, 2.627, 9:08:29, 03/28/03
1009.97, 82.04, 6.394, 73.13, 10.91, 2.630, 9:08:59, 03/28/03
1009.97, 64.83, 3.827, 73.50, 10.91, 2.625, 9:09:29, 03/28/03
1009.97, 94.54, 3.320, 73.50, 10.79, 2.619, 9:09:59, 03/28/03
1009.97, 91.47, 4.771, 73.26, 10.91, 2.622, 9:10:29, 03/28/03
1009.97, 38.29, 3.164, 73.26, 10.91, 2.621, 9:10:59, 03/28/03
1009.72, 40.38, 4.061, 73.13, 10.91, 2.614, 9:11:29, 03/28/03
1009.97, 61.98, 3.663, 72.77, 10.91, 2.611, 9:11:59, 03/28/03
1009.97, 65.82, 4.451, 72.77, 10.91, 2.621, 9:12:29, 03/28/03
1009.97, 57.26, 4.553, 72.89, 10.91, 2.605, 9:12:59, 03/28/03
1009.97, 80.73, 5.294, 73.01, 10.79, 2.598, 9:13:29, 03/28/03
1009.97, 48.93, 6.566, 73.26, 10.79, 2.588, 9:13:59, 03/28/03
1009.97, 86.54, 5.559, 73.50, 10.91, 2.582, 9:14:29, 03/28/03
1009.97, 88.73, 4.451, 73.50, 10.67, 2.579, 9:14:59, 03/28/03
1009.97, 47.07, 5.559, 73.74, 10.79, 2.577, 9:15:29, 03/28/03
1009.97, 58.47, 5.567, 74.11, 10.79, 2.577, 9:15:59, 03/28/03
1009.97, 77.33, 5.161, 74.23, 10.79, 2.570, 9:16:29, 03/28/03
1009.97, 79.96, 5.559, 74.11, 10.67, 2.560, 9:16:59, 03/28/03
1009.97, 68.78, 5.052, 74.35, 10.67, 2.553, 9:17:29, 03/28/03
1009.97, 85.77, 2.828, 74.48, 10.79, 2.554, 9:17:59, 03/28/03
1009.97, 67.46, 5.169, 74.35, 10.79, 2.560, 9:18:29, 03/28/03
1009.97, 70.75, 6.152, 73.99, 10.79, 2.561, 9:18:59, 03/28/03
1009.97, 71.96, 5.965, 74.11, 10.67, 2.554, 9:19:29, 03/28/03
1009.97, 88.84, 5.567, 74.35, 10.67, 2.543, 9:19:59, 03/28/03
1009.97, 87.74, 6.386, 74.60, 10.67, 2.531, 9:20:29, 03/28/03
1009.97, 89.72, 5.887, 74.48, 10.67, 2.522, 9:20:59, 03/28/03
1009.97, 46.74, 6.729, 74.35, 10.67, 2.509, 9:21:29, 03/28/03
1009.97, 59.24, 4.997, 74.60, 10.67, 2.503, 9:21:59, 03/28/03
1009.97, 85.77, 3.936, 74.48, 10.67, 2.511, 9:22:29, 03/28/03
1009.97, 50.79, 5.668, 74.48, 10.67, 2.479, 9:22:59, 03/28/03
1009.97, 38.73, 6.737, 74.60, 10.54, 2.476, 9:23:29, 03/28/03
1009.97, 47.83, 5.668, 74.48, 10.67, 2.460, 9:23:59, 03/28/03
1009.97, 60.66, 6.175, 74.60, 10.67, 2.451, 9:24:29, 03/28/03
1009.97, 55.73, 5.403, 74.60, 10.67, 2.451, 9:24:59, 03/28/03
1009.97, 56.93, 8.298, 74.72, 10.67, 2.465, 9:25:29, 03/28/03
1009.97, 44.00, 7.073, 74.96, 10.67, 2.487, 9:25:59, 03/28/03
1009.97, 38.29, 4.342, 75.09, 10.67, 2.511, 9:26:29, 03/28/03
1009.97, 51.23, 5.380, 75.21, 10.67, 2.510, 9:26:59, 03/28/03
1009.97, 61.76, 5.887, 75.09, 10.54, 2.533, 9:27:29, 03/28/03
1009.97, 39.83, 5.957, 75.09, 10.67, 2.517, 9:27:59, 03/28/03
1009.97, 60.88, 5.224, 75.33, 10.67, 2.499, 9:28:29, 03/28/03
1009.97, 67.90, 5.621, 75.33, 10.67, 2.482, 9:28:59, 03/28/03
1010.21, 59.89, 5.138, 75.33, 10.54, 2.456, 9:29:29, 03/28/03
1010.21, 38.95, 4.256, 75.57, 10.67, 2.460, 9:29:59, 03/28/03
1009.97, 80.95, 7.790, 75.70, 10.54, 2.465, 9:30:29, 03/28/03
