1024.97, 30.84, 0.95, 66.42, 0.29, 0.001, 0, 0:04:21, 2009/01/06, 0.001
1025.71, 299.37, 1.04, 64.71, 0.05, 0.002, 0, 0:09:21, 2009/01/06, 0.004
1025.46, 268.67, 2.54, 64.22, 0.05, 0.001, 0, 0:14:21, 2009/01/06, 0.004
1025.71, 314.50, 1.33, 64.83, 0.05, 0.004, 0, 0:19:21, 2009/01/06, 0.004
1025.22, 9.02, 2.30, 64.83, -0.32, 0.005, 0, 0:24:21, 2009/01/06, 0.002
1024.48, 287.63, 1.33, 66.91, 0.41, 0.006, 0, 0:29:21, 2009/01/06, 0.002
1025.46, 332.59, 1.66, 66.42, -0.19, 0.001, 0, 0:34:21, 2009/01/06, 0.005
1024.97, 281.49, 2.79, 66.06, -0.07, 0.005, 0, 0:39:21, 2009/01/06, 0.004
1025.46, 291.47, 3.71, 66.06, -0.07, 0.001, 0, 0:44:21, 2009/01/06, 0.002
1025.22, 330.40, 1.31, 66.79, -0.44, 0.007, 0, 0:49:21, 2009/01/06, 0.004
1025.46, 344.54, 2.03, 66.30, -0.07, 0.005, 0, 0:54:21, 2009/01/06, 0.004
1024.97, 34.90, 1.04, 66.54, 0.05, 0.010, 0, 0:59:21, 2009/01/06, 0.005
1024.97, 328.64, 0.11, 66.30, 0.05, 0.009, 0, 1:04:21, 2009/01/06, 0.006
1025.22, 349.80, 1.22, 66.79, -0.07, 0.011, 0, 1:09:21, 2009/01/06, 0.004
1024.48, 0.14, 2.53, 66.54, -0.56, 0.010, 0, 1:14:21, 2009/01/06, 0.004
1024.97, 5.41, 1.52, 70.33, 0.54, 0.010, 0, 1:19:21, 2009/01/06, 0.000
1024.97, 327.55, 0.94, 68.25, 0.05, 0.010, 0, 1:24:21, 2009/01/06, 0.002
1024.00, 293.45, 1.44, 67.28, -0.56, 0.009, 0, 1:29:21, 2009/01/06, 0.002
1025.22, 26.02, 2.23, 72.16, 0.90, 0.009, 0, 1:34:21, 2009/01/06, 0.002
1024.24, 346.62, 0.03, 71.79, 0.90, 0.006, 0, 1:39:21, 2009/01/06, 0.002
1024.48, 11.87, 3.16, 71.06, 0.17, 0.006, 0, 1:44:21, 2009/01/06, 0.005
1025.22, 308.47, 2.05, 68.99, -0.19, 0.004, 0, 1:49:21, 2009/01/06, 0.005
1024.73, 335.44, 1.72, 67.77, -0.68, 0.006, 0, 1:54:21, 2009/01/06, 0.002
1025.95, 307.48, 2.44, 68.13, -0.19, 0.004, 0, 1:59:21, 2009/01/06, 0.004
1025.71, 300.35, 3.05, 67.03, -0.44, 0.012, 0, 2:04:21, 2009/01/06, 0.004
1025.46, 279.52, 0.82, 66.18, -0.56, 0.011, 0, 2:09:21, 2009/01/06, 0.001
1025.46, 357.37, 1.04, 67.77, -0.32, 0.015, 0, 2:14:21, 2009/01/06, 0.002
1024.97, 333.58, 1.94, 66.79, -0.56, 0.017, 0, 2:19:21, 2009/01/06, 0.002
1025.71, 347.50, 1.43, 65.32, -0.56, 0.015, 0, 2:24:21, 2009/01/06, 0.005
1024.97, 357.26, 3.27, 65.08, 0.05, 0.012, 0, 2:29:21, 2009/01/06, 0.002
1024.97, 348.60, 0.71, 68.74, 0.05, 0.005, 0, 2:34:21, 2009/01/06, 0.004
1024.97, 352.33, 2.33, 65.69, -0.68, 0.011, 0, 2:39:21, 2009/01/06, 0.005
1025.71, 5.08, 1.33, 64.47, -0.56, 0.010, 0, 2:44:21, 2009/01/06, 0.004
1024.73, 69.66, 1.12, 68.86, 0.17, 0.011, 0, 2:49:21, 2009/01/06, 0.004
1024.97, 14.94, 3.16, 69.84, 0.41, 0.011, 0, 2:54:21, 2009/01/06, 0.005
1024.97, 340.48, 0.04, 66.42, -0.19, 0.009, 0, 2:59:21, 2009/01/06, 0.002
1025.46, 352.43, 3.77, 64.83, -0.56, 0.009, 0, 3:04:21, 2009/01/06, 0.001
1025.22, 18.89, 1.43, 68.25, -0.44, 0.010, 0, 3:09:21, 2009/01/06, 0.004
1025.46, 4.09, 2.22, 67.03, -0.19, 0.007, 0, 3:14:21, 2009/01/06, 0.004
1025.95, 18.01, 1.44, 64.47, -0.32, 0.010, 0, 3:19:21, 2009/01/06, 0.005
1025.95, 315.26, 1.14, 63.74, -0.56, 0.009, 0, 3:24:21, 2009/01/06, 0.002
1025.22, 324.48, 2.40, 64.83, -0.32, 0.010, 0, 3:29:21, 2009/01/06, 0.004
1025.22, 293.33, 2.30, 64.59, -0.19, 0.002, 0, 3:34:21, 2009/01/06, 0.004
1025.22, 278.42, 2.14, 64.22, -0.19, 0.012, 0, 3:39:21, 2009/01/06, 0.004
1025.22, 328.42, 1.21, 65.81, -0.44, 0.015, 0, 3:44:21, 2009/01/06, 0.002
1025.22, 281.49, 3.26, 66.18, -1.54, 0.017, 0, 3:49:21, 2009/01/06, 0.002
1024.97, 278.53, 1.64, 66.79, -1.17, 0.018, 0, 3:54:21, 2009/01/06, 0.005
1025.71, 268.34, 2.55, 66.54, -1.17, 0.022, 0, 3:59:21, 2009/01/06, 0.004
1025.46, 321.73, 2.11, 68.86, -0.44, 0.026, 0, 4:04:21, 2009/01/06, 0.002
1025.46, 311.98, 2.44, 66.67, -1.54, 0.026, 0, 4:09:21, 2009/01/06, 0.001
1025.46, 303.42, 4.44, 66.91, -1.29, 0.029, 0, 4:14:21, 2009/01/06, 0.005
1025.46, 278.53, 2.45, 67.28, -1.05, 0.023, 0, 4:19:21, 2009/01/06, 0.005
1025.22, 344.87, 1.64, 66.79, -1.05, 0.029, 0, 4:24:21, 2009/01/06, 0.005
1025.46, 324.48, 1.78, 65.81, -0.56, 0.027, 0, 4:29:21, 2009/01/06, 0.004
1025.95, 36.98, 1.73, 65.81, -0.19, 0.024, 0, 4:34:21, 2009/01/06, 0.005
1025.46, 11.98, 2.53, 67.77, -0.68, 0.023, 0, 4:39:21, 2009/01/06, 0.004
1025.46, 9.13, 0.81, 68.01, -0.44, 0.022, 0, 4:44:21, 2009/01/06, 0.004
1025.71, 356.49, 0.06, 65.08, -0.44, 0.016, 0, 4:49:21, 2009/01/06, 0.004
1025.95, 343.44, 2.06, 66.30, -0.19, 0.016, 0, 4:54:21, 2009/01/06, 0.001
1025.95, 12.97, 3.64, 69.47, 0.05, 0.015, 0, 4:59:21, 2009/01/06, 0.004
1025.22, 357.59, 2.05, 66.91, -0.44, 0.012, 0, 5:04:21, 2009/01/06, 0.002
1025.95, 36.87, 2.66, 65.57, -0.44, 0.010, 0, 5:09:21, 2009/01/06, 0.004
1024.48, 15.27, 1.99, 70.57, 0.78, 0.011, 0, 5:14:21, 2009/01/06, 0.006
1025.71, 14.61, 1.48, 70.70, 0.41, 0.007, 0, 5:19:21, 2009/01/06, 0.005
1025.71, 68.78, 0.04, 67.64, -0.32, 0.007, 0, 5:24:21, 2009/01/06, 0.004
1026.19, 40.49, 1.91, 68.62, -0.07, 0.010, 0, 5:29:21, 2009/01/06, 0.004
1025.46, 10.01, 1.40, 71.67, 0.54, 0.010, 0, 5:34:21, 2009/01/06, 0.002
1025.22, 24.92, 1.86, 69.47, -0.56, 0.000, 0, 5:39:21, 2009/01/06, 0.004
1026.19, 4.86, 0.72, 66.91, -0.44, 0.009, 0, 5:44:21, 2009/01/06, 0.006
1026.19, 23.83, 2.16, 70.94, 0.41, 0.007, 0, 5:49:21, 2009/01/06, 0.005
1026.44, 39.62, 4.04, 71.43, -0.07, 0.000, 0, 5:54:21, 2009/01/06, 0.004
1025.95, 8.15, 1.33, 68.86, -0.56, 0.007, 0, 5:59:21, 2009/01/06, 0.004
1025.22, 1.57, 1.15, 68.13, -0.32, 0.009, 0, 6:04:21, 2009/01/06, 0.004
1025.71, 9.90, 2.35, 71.18, 0.17, 0.017, 0, 6:09:21, 2009/01/06, 0.002
1025.71, 25.03, 1.83, 71.31, -0.56, 0.007, 0, 6:14:21, 2009/01/06, 0.004
1025.71, 270.53, 0.22, 69.11, -0.68, 0.010, 0, 6:19:21, 2009/01/06, 0.004
1024.73, 323.82, 1.77, 69.60, -0.32, 0.012, 0, 6:24:21, 2009/01/06, 0.005
1026.19, 336.32, 2.64, 70.82, -0.68, 0.010, 0, 6:29:21, 2009/01/06, 0.002
1025.46, 32.93, 1.33, 69.96, -0.56, 0.022, 0, 6:34:21, 2009/01/06, 0.004
1025.71, 40.60, 2.05, 68.86, -0.32, 0.015, 0, 6:39:21, 2009/01/06, 0.004
1025.71, 334.78, 1.22, 70.08, -0.44, 0.011, 0, 6:44:21, 2009/01/06, 0.002
1025.22, 16.59, 1.91, 71.18, -0.19, 0.011, 0, 6:49:21, 2009/01/06, 0.004
1024.97, 44.99, 1.53, 69.96, -0.68, 0.013, 0, 6:54:21, 2009/01/06, 0.002
1024.97, 315.70, 0.69, 69.11, -0.07, 0.012, 0, 6:59:21, 2009/01/06, 0.004
1025.46, 27.88, 1.56, 73.26, 0.54, 0.010, 0, 7:04:21, 2009/01/06, 0.006
1025.71, 56.61, 1.32, 71.67, -0.19, 0.010, 0, 7:09:21, 2009/01/06, 0.004
1025.95, 39.07, 0.72, 69.96, -0.07, 0.011, 0, 7:14:21, 2009/01/06, 0.005
1025.22, 16.59, 3.44, 74.60, 1.15, 0.012, 0, 7:19:21, 2009/01/06, 0.005
1025.22, 344.98, 2.73, 73.02, -0.07, 0.009, 0, 7:24:21, 2009/01/06, 0.005
1026.19, 17.91, 1.64, 72.16, -0.32, 0.005, 0, 7:29:21, 2009/01/06, 0.002
1024.97, 23.93, 1.12, 70.82, -0.44, 0.006, 0, 7:34:21, 2009/01/06, 0.004
1025.95, 7.82, 3.44, 76.07, 1.76, 0.009, 0, 7:39:21, 2009/01/06, 0.005
1026.19, 30.95, 2.56, 73.38, -0.56, 0.001, 0, 7:44:21, 2009/01/06, 0.004
1025.46, 30.84, 3.66, 72.04, -0.44, 1.808, 0, 7:49:21, 2009/01/06, 0.002
1025.95, 15.93, 1.95, 72.40, -0.19, 1.927, 0, 7:54:21, 2009/01/06, 0.002
1026.93, 1.24, 1.65, 74.11, 0.41, 2.018, 0, 7:59:21, 2009/01/06, 0.005
1026.68, 24.92, 2.73, 73.14, -0.44, 2.084, 0, 8:04:21, 2009/01/06, 0.004
1026.93, 10.34, 3.94, 72.16, -0.93, 2.145, 0, 8:09:21, 2009/01/06, 0.005
1025.95, 31.94, 2.35, 73.99, -0.44, 2.184, 0, 8:14:21, 2009/01/06, 0.009
1026.44, 14.94, 2.16, 74.97, -0.44, 2.223, 0, 8:19:21, 2009/01/06, 0.006
1026.68, 16.04, 3.95, 72.77, -0.81, 2.255, 0, 8:24:21, 2009/01/06, 0.012
1026.44, 13.96, 3.77, 71.55, -0.93, 2.302, 0, 8:29:21, 2009/01/06, 0.015
1026.93, 31.94, 2.95, 75.21, 0.54, 2.353, 0, 8:34:21, 2009/01/06, 0.021
1025.95, 36.76, 3.77, 73.63, -0.81, 2.383, 0, 8:39:21, 2009/01/06, 0.023
1026.93, 6.28, 2.84, 72.40, -0.81, 2.415, 0, 8:44:21, 2009/01/06, 0.029
1026.93, 5.73, 1.96, 72.16, -0.56, 2.702, 0, 8:49:21, 2009/01/06, 0.070
1027.42, 35.89, 2.52, 74.24, 0.17, 2.727, 0, 8:54:21, 2009/01/06, 0.081
1026.44, 21.08, 3.85, 72.65, -0.32, 2.749, 0, 8:59:21, 2009/01/06, 0.094
1026.44, 2.44, 2.13, 70.94, -0.56, 2.769, 0, 9:04:21, 2009/01/06, 0.114
1026.44, 16.92, 3.45, 75.82, 0.66, 2.795, 0, 9:09:21, 2009/01/06, 0.139
1026.44, 4.97, 4.29, 73.63, 0.29, 2.801, 0, 9:14:21, 2009/01/06, 0.153
1026.93, 26.57, 2.05, 71.92, -0.56, 2.819, 0, 9:19:21, 2009/01/06, 0.175
1026.68, 1.13, 1.95, 69.96, 0.17, 2.827, 0, 9:24:21, 2009/01/06, 0.191
1026.93, 1.13, 1.95, 74.11, 1.03, 2.813, 0, 9:29:21, 2009/01/06, 0.201
1026.93, 15.82, 1.44, 72.04, 0.41, 2.833, 0, 9:34:21, 2009/01/06, 0.221
1027.17, 27.99, 2.66, 69.47, -0.19, 2.836, 0, 9:39:21, 2009/01/06, 0.233
1026.93, 28.54, 2.47, 68.86, -0.07, 2.836, 0, 9:44:21, 2009/01/06, 0.248
1026.68, 42.90, 4.67, 72.77, 0.66, 2.841, 0, 9:49:21, 2009/01/06, 0.259
1027.17, 2.01, 3.06, 68.99, 0.29, 2.853, 0, 9:54:21, 2009/01/06, 0.276
1026.93, 43.89, 2.16, 66.42, -0.07, 2.858, 0, 9:59:21, 2009/01/06, 0.286
1026.93, 40.93, 3.27, 70.70, 1.03, 2.861, 0, 10:04:21, 2009/01/06, 0.294
1026.93, 38.85, 2.05, 70.45, 0.66, 2.865, 0, 10:09:21, 2009/01/06, 0.309
1026.93, 19.88, 1.44, 66.79, 0.29, 2.868, 0, 10:14:21, 2009/01/06, 0.316
1026.93, 27.00, 2.42, 64.83, 0.29, 2.869, 0, 10:19:21, 2009/01/06, 0.325
1026.68, 34.90, 4.07, 67.15, 0.54, 2.872, 0, 10:24:21, 2009/01/06, 0.337
1026.68, 38.08, 2.95, 68.86, 0.17, 2.875, 0, 10:29:21, 2009/01/06, 0.345
1026.93, 37.53, 3.21, 64.96, 0.54, 2.891, 0, 10:34:21, 2009/01/06, 0.358
1026.93, 33.04, 1.44, 64.10, 1.03, 2.880, 0, 10:39:21, 2009/01/06, 0.364
1026.68, 44.88, 3.63, 69.35, 0.54, 2.877, 0, 10:44:21, 2009/01/06, 0.375
1026.68, 33.04, 4.89, 66.06, 0.05, 2.886, 0, 10:49:21, 2009/01/06, 0.388
1026.68, 40.05, 4.89, 63.13, 0.17, 2.883, 0, 10:54:21, 2009/01/06, 0.396
1026.93, 38.85, 3.85, 65.45, 0.78, 2.893, 0, 10:59:21, 2009/01/06, 0.404
1026.93, 47.84, 3.34, 68.99, 1.15, 2.896, 0, 11:04:21, 2009/01/06, 0.410
1026.44, 40.93, 4.06, 63.98, 0.90, 2.900, 0, 11:09:21, 2009/01/06, 0.418
1026.68, 35.01, 2.73, 62.27, 1.03, 2.902, 0, 11:14:21, 2009/01/06, 0.427
1026.44, 62.75, 1.13, 67.15, 1.27, 2.906, 0, 11:19:21, 2009/01/06, 0.436
1026.44, 32.93, 2.54, 67.28, 0.90, 2.906, 0, 11:24:21, 2009/01/06, 0.444
1026.44, 41.81, 2.66, 61.90, 1.03, 2.905, 0, 11:29:21, 2009/01/06, 0.441
1026.19, 42.90, 3.77, 60.19, 1.03, 2.907, 0, 11:34:21, 2009/01/06, 0.446
1026.19, 19.00, 3.66, 68.38, 1.88, 2.910, 0, 11:39:21, 2009/01/06, 0.454
1026.44, 38.85, 4.67, 64.71, 1.03, 2.910, 0, 11:44:21, 2009/01/06, 0.454
1025.95, 49.59, 2.53, 60.32, 1.27, 2.912, 0, 11:49:21, 2009/01/06, 0.461
1026.19, 74.92, 0.87, 60.07, 1.39, 2.908, 0, 11:54:21, 2009/01/06, 0.461
1026.44, 30.95, 3.55, 66.79, 1.39, 2.914, 0, 11:59:21, 2009/01/06, 0.466
1026.19, 50.80, 2.74, 62.03, 0.90, 2.914, 0, 12:04:21, 2009/01/06, 0.468
1026.19, 29.97, 2.17, 59.58, 1.27, 2.914, 0, 12:09:21, 2009/01/06, 0.472
1026.19, 31.39, 2.20, 59.10, 1.39, 2.913, 0, 12:14:21, 2009/01/06, 0.464
1025.95, 32.93, 4.29, 67.52, 1.76, 2.918, 0, 12:19:21, 2009/01/06, 0.480
1026.44, 27.99, 2.55, 61.66, 1.39, 2.918, 0, 12:24:21, 2009/01/06, 0.484
1026.44, 56.83, 3.84, 59.95, 1.27, 2.921, 0, 12:29:21, 2009/01/06, 0.482
1025.95, 49.81, 4.46, 60.68, 1.51, 2.923, 0, 12:34:21, 2009/01/06, 0.496
1026.19, 30.84, 0.82, 65.93, 1.39, 2.924, 0, 12:39:21, 2009/01/06, 0.502
1025.95, 20.65, 2.24, 60.19, 1.39, 2.880, 0, 12:44:21, 2009/01/06, 0.400
1025.95, 34.02, 3.95, 58.61, 1.27, 2.910, 0, 12:49:21, 2009/01/06, 0.469
1026.19, 70.75, 2.22, 60.93, 1.39, 2.878, 0, 12:54:21, 2009/01/06, 0.386
1025.95, 21.85, 2.34, 66.67, 2.00, 2.865, 0, 12:59:21, 2009/01/06, 0.350
1025.71, 16.92, 3.57, 59.34, 1.76, 2.871, 0, 13:04:21, 2009/01/06, 0.375
1026.19, 37.97, 3.33, 57.63, 1.03, 2.866, 0, 13:09:21, 2009/01/06, 0.349
1025.71, 74.92, 1.04, 60.68, 1.51, 2.830, 0, 13:14:21, 2009/01/06, 0.282
1025.71, 37.86, 3.48, 65.20, 1.88, 2.851, 0, 13:19:21, 2009/01/06, 0.324
1025.95, 24.70, 2.44, 58.61, 1.39, 2.779, 0, 13:24:21, 2009/01/06, 0.213
1025.95, 42.47, 2.90, 57.88, 1.27, 2.702, 0, 13:29:21, 2009/01/06, 0.138
1025.46, 45.54, 1.71, 60.93, 1.27, 2.855, 0, 13:34:21, 2009/01/06, 0.319
1026.19, 35.78, 3.06, 60.93, 1.39, 2.861, 0, 13:39:21, 2009/01/06, 0.330
1025.46, 18.01, 1.22, 56.53, 1.51, 2.893, 0, 13:44:21, 2009/01/06, 0.389
1025.71, 43.89, 2.23, 55.68, 1.76, 2.895, 0, 13:49:21, 2009/01/06, 0.382
1025.71, 12.20, 1.32, 64.96, 2.49, 2.889, 0, 13:54:21, 2009/01/06, 0.368
1025.95, 36.87, 2.67, 60.81, 1.64, 2.836, 0, 13:59:21, 2009/01/06, 0.264
1025.95, 35.34, 2.50, 55.31, 1.76, 2.880, 0, 14:04:21, 2009/01/06, 0.333
1025.71, 33.04, 3.77, 54.70, 1.88, 2.879, 0, 14:09:21, 2009/01/06, 0.331
1025.95, 39.83, 2.56, 60.93, 1.88, 2.877, 0, 14:14:21, 2009/01/06, 0.320
1025.71, 36.65, 2.22, 56.90, 1.64, 2.891, 0, 14:19:21, 2009/01/06, 0.319
1025.71, 21.08, 4.06, 53.97, 1.88, 2.871, 0, 14:24:21, 2009/01/06, 0.298
1025.46, 36.33, 1.28, 53.97, 1.88, 2.749, 0, 14:29:21, 2009/01/06, 0.148
1025.22, 24.81, 3.08, 58.73, 1.51, 2.602, 0, 14:34:21, 2009/01/06, 0.068
1025.71, 21.08, 2.16, 59.46, 1.76, 2.834, 0, 14:39:21, 2009/01/06, 0.231
1025.95, 23.28, 2.08, 54.09, 1.76, 2.839, 0, 14:44:21, 2009/01/06, 0.232
1025.71, 40.27, 4.11, 52.99, 1.51, 2.839, 0, 14:49:21, 2009/01/06, 0.229
1025.46, 17.91, 1.12, 64.83, 1.88, 2.833, 0, 14:54:21, 2009/01/06, 0.219
1025.95, 12.42, 1.63, 57.88, 1.51, 2.825, 0, 14:59:21, 2009/01/06, 0.204
1025.71, 25.25, 1.77, 53.60, 1.88, 2.814, 0, 15:04:21, 2009/01/06, 0.195
1025.95, 25.14, 2.72, 55.07, 1.88, 2.819, 0, 15:09:21, 2009/01/06, 0.182
1025.46, 46.85, 0.93, 59.10, 1.64, 2.819, 0, 15:14:21, 2009/01/06, 0.175
1025.22, 26.13, 2.45, 54.46, 1.39, 2.809, 0, 15:19:21, 2009/01/06, 0.156
1025.46, 22.95, 1.55, 52.87, 1.51, 2.797, 0, 15:24:21, 2009/01/06, 0.139
1025.46, 35.78, 2.45, 57.26, 1.64, 2.791, 0, 15:29:21, 2009/01/06, 0.123
1025.71, 60.78, 0.82, 59.58, 2.00, 2.777, 0, 15:34:21, 2009/01/06, 0.106
1025.46, 47.84, 1.44, 53.11, 1.76, 2.764, 0, 15:39:21, 2009/01/06, 0.095
1025.95, 22.95, 3.80, 52.26, 1.76, 2.746, 0, 15:44:21, 2009/01/06, 0.078
1025.71, 38.08, 3.59, 58.61, 1.88, 2.724, 0, 15:49:21, 2009/01/06, 0.066
1025.95, 16.04, 1.33, 55.56, 1.27, 2.694, 0, 15:54:21, 2009/01/06, 0.050
1025.46, 21.08, 0.82, 51.16, 1.15, 2.560, 0, 15:59:21, 2009/01/06, 0.031
1025.71, 19.00, 1.43, 51.77, 1.51, 2.492, 0, 16:04:21, 2009/01/06, 0.022
1025.71, 22.07, 2.16, 59.10, 1.64, 2.375, 0, 16:09:21, 2009/01/06, 0.018
1025.95, 9.13, 1.11, 58.12, 1.15, 2.293, 0, 16:14:21, 2009/01/06, 0.012
1025.71, 21.52, 1.34, 52.14, 0.90, 2.248, 0, 16:19:21, 2009/01/06, 0.010
1025.95, 25.36, 1.57, 53.24, 1.51, 2.198, 0, 16:24:21, 2009/01/06, 0.007
1025.95, 2.12, 1.73, 61.42, 1.51, 2.134, 0, 16:29:21, 2009/01/06, 0.004
1025.95, 27.88, 1.24, 55.56, 0.66, 2.071, 0, 16:34:21, 2009/01/06, 0.004
1026.19, 354.63, 0.83, 51.77, 1.15, 2.043, 0, 16:39:21, 2009/01/06, 0.004
1025.95, 341.58, 2.05, 59.46, 1.51, 1.919, 0, 16:44:21, 2009/01/06, 0.002
1025.71, 345.64, 1.94, 60.19, 0.78, 1.711, 0, 16:49:21, 2009/01/06, 0.005
1025.95, 339.83, 2.58, 52.01, 0.66, 0.001, 0, 16:54:21, 2009/01/06, 0.002
1025.95, 355.61, 1.21, 51.16, 0.78, 0.000, 0, 16:59:21, 2009/01/06, 0.004
1026.19, 351.45, 1.55, 51.04, 0.29, 0.000, 0, 17:04:21, 2009/01/06, 0.002
1025.71, 13.85, 1.33, 51.77, 0.90, 0.000, 0, 17:09:21, 2009/01/06, 0.006
1025.71, 337.63, 2.24, 52.50, 0.66, 0.000, 0, 17:14:21, 2009/01/06, 0.004
1025.71, 46.74, 0.21, 53.48, 0.29, 0.000, 0, 17:19:21, 2009/01/06, 0.005
1025.46, 350.46, 1.72, 54.21, 0.17, 0.000, 0, 17:24:21, 2009/01/06, 0.004
1025.95, 14.84, 2.33, 54.58, -0.19, 0.000, 0, 17:29:21, 2009/01/06, 0.004
1026.19, 12.97, 2.95, 54.58, 0.05, 0.000, 0, 17:34:21, 2009/01/06, 0.005
1026.44, 12.86, 2.86, 55.56, -0.07, 0.002, 0, 17:39:21, 2009/01/06, 0.006
1026.19, 27.00, 1.44, 55.92, 0.17, 0.001, 0, 17:44:21, 2009/01/06, 0.002
1025.46, 307.59, 2.04, 57.75, 0.29, 0.004, 0, 17:49:21, 2009/01/06, 0.004
1025.95, 33.91, 1.04, 57.63, -0.19, 0.001, 0, 17:54:21, 2009/01/06, 0.004
1025.71, 339.39, 3.75, 57.14, -0.68, 0.007, 0, 17:59:21, 2009/01/06, 0.002
1026.44, 2.12, 2.14, 58.49, -0.19, 0.006, 0, 18:04:21, 2009/01/06, 0.004
1026.68, 311.54, 1.72, 60.68, -0.07, 0.005, 0, 18:09:21, 2009/01/06, 0.002
1025.22, 319.43, 0.71, 59.34, -0.32, 0.007, 0, 18:14:21, 2009/01/06, 0.005
1026.68, 342.46, 1.42, 58.85, -0.19, 0.020, 0, 18:19:21, 2009/01/06, 0.002
1026.68, 352.54, 1.54, 59.95, -0.81, 0.011, 0, 18:24:21, 2009/01/06, 0.005
1025.71, 337.30, 1.82, 60.19, -0.68, 0.016, 0, 18:29:21, 2009/01/06, 0.004
1025.71, 318.55, 2.14, 60.19, -0.81, 0.018, 0, 18:34:21, 2009/01/06, 0.004
1025.71, 348.38, 2.14, 60.93, -1.05, 0.021, 0, 18:39:21, 2009/01/06, 0.002
1026.68, 348.38, 0.93, 61.17, -0.81, 0.021, 0, 18:44:21, 2009/01/06, 0.004
1025.95, 326.45, 1.54, 61.90, -0.93, 0.022, 0, 18:49:21, 2009/01/06, 0.002
1026.19, 318.44, 1.72, 61.78, -1.05, 0.024, 0, 18:54:21, 2009/01/06, 0.004
1025.95, 339.39, 1.43, 59.95, -0.56, 0.021, 0, 18:59:21, 2009/01/06, 0.002
1025.95, 292.35, 1.93, 61.42, -1.17, 0.020, 0, 19:04:21, 2009/01/06, 0.005
1025.95, 1.35, 1.11, 61.66, -0.81, 0.023, 0, 19:09:21, 2009/01/06, 0.005
1026.19, 340.70, 2.22, 62.51, -0.93, 0.028, 0, 19:14:21, 2009/01/06, 0.004
1026.44, 314.39, 0.82, 63.25, -1.17, 0.027, 0, 19:19:21, 2009/01/06, 0.004
1026.44, 329.52, 1.44, 62.51, -0.81, 0.028, 0, 19:24:21, 2009/01/06, 0.005
1026.19, 353.20, 1.70, 63.13, -1.17, 0.029, 0, 19:29:21, 2009/01/06, 0.001
1026.19, 308.58, 0.82, 63.61, -1.29, 0.031, 0, 19:34:21, 2009/01/06, 0.004
1025.95, 348.49, 0.71, 63.49, -1.17, 0.031, 0, 19:39:21, 2009/01/06, 0.002
1025.95, 323.05, 1.42, 63.74, -1.17, 0.032, 0, 19:44:21, 2009/01/06, 0.006
1025.95, 338.40, 1.93, 64.59, -1.66, 0.034, 0, 19:49:21, 2009/01/06, 0.004
1026.44, 333.36, 1.21, 64.35, -1.90, 0.035, 0, 19:54:21, 2009/01/06, 0.002
1026.44, 341.36, 2.15, 65.81, -1.78, 0.039, 0, 19:59:21, 2009/01/06, 0.005
1026.19, 335.33, 2.55, 65.57, -1.78, 0.037, 0, 20:04:21, 2009/01/06, 0.001
1025.95, 347.50, 1.92, 65.45, -1.42, 0.038, 0, 20:09:21, 2009/01/06, 0.004
1025.71, 6.94, 1.03, 66.67, -1.42, 0.057, 0, 20:14:21, 2009/01/06, 0.004
1025.95, 344.43, 0.72, 65.20, -1.17, 0.038, 0, 20:19:21, 2009/01/06, 0.004
1026.44, 325.35, 1.33, 67.89, -0.93, 0.039, 0, 20:24:21, 2009/01/06, 0.002
1026.68, 329.52, 2.15, 66.67, -1.66, 0.035, 0, 20:29:21, 2009/01/06, 0.004
1026.44, 295.31, 2.17, 66.79, -1.54, 0.038, 0, 20:34:21, 2009/01/06, 0.004
1025.95, 332.59, 2.21, 67.15, -2.03, 0.040, 0, 20:39:21, 2009/01/06, 0.002
1026.19, 348.38, 2.23, 67.15, -2.15, 0.039, 0, 20:44:21, 2009/01/06, 0.002
1026.19, 348.60, 3.44, 66.79, -1.90, 0.041, 0, 20:49:21, 2009/01/06, 0.002
1026.19, 1.13, 1.92, 67.28, -1.90, 0.038, 0, 20:54:21, 2009/01/06, 0.005
1026.68, 355.18, 1.43, 67.03, -1.90, 0.041, 0, 20:59:21, 2009/01/06, 0.005
1026.44, 338.51, 1.32, 67.28, -2.15, 0.031, 0, 21:04:21, 2009/01/06, 0.004
1026.44, 334.45, 1.11, 68.13, -2.03, 0.043, 0, 21:09:21, 2009/01/06, 0.002
1026.68, 5.95, 2.31, 67.89, -2.39, 0.043, 0, 21:14:21, 2009/01/06, 0.005
1026.68, 336.21, 4.33, 68.01, -1.90, 0.043, 0, 21:19:21, 2009/01/06, 0.004
1026.44, 350.57, 3.16, 68.38, -2.39, 0.044, 0, 21:24:21, 2009/01/06, 0.002
1026.68, 334.34, 1.32, 68.62, -2.27, 0.046, 0, 21:29:21, 2009/01/06, 0.004
1026.44, 356.38, 2.65, 69.60, -2.64, 0.046, 0, 21:34:21, 2009/01/06, 0.005
1025.95, 297.50, 3.55, 69.72, -2.76, 0.048, 0, 21:39:21, 2009/01/06, 0.002
1026.19, 350.35, 1.38, 69.11, -2.39, 0.041, 0, 21:44:21, 2009/01/06, 0.004
1026.44, 298.38, 0.60, 69.35, -2.52, 0.049, 0, 21:49:21, 2009/01/06, 0.004
1026.19, 337.52, 2.14, 69.47, -2.52, 0.051, 0, 21:54:21, 2009/01/06, 0.006
1026.19, 346.51, 2.20, 68.99, -1.90, 0.051, 0, 21:59:21, 2009/01/06, 0.004
