Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,WMSpr,H13,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 6311.0, 2022.0, 6.0, 6.0, 23.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.8, 1.0, 253.0, 130.0, 31.0, 3.9, 3.8, 11.6, 3.8, 2.4, 0.8, 5.9, 39.8, 40.0, 51.1, 49.0, 21.0, 7.6, 0.0, 0, 0, 1.0, 32.0, 0.016, 0.0011, 0.0016, -2.0, -2.0, 0.0, 0.005, 0.0002, 0.0, 0.0, -2.0, 0.0, 0.004, 0.0003, 0.0, 0.0, -2.0, 0.0, 0.002, 0.0002, 0.0, 0.0, -2.0, 0.0, 0.003, 0.0005, 0.0, 0.0, -2.0, 0.0, 0.022, 0.0084, 0.0, 0.0, -2.0, 0.0, 0.117, 0.107, 0.0, 0.0, 0.0, 0.03, 0.144, 0.125, 0.0, 0.0, 0.0, 0.03, 0.19, 0.2362, 0.0, 0.0, 0.0, 0.04, 0.104, 0.1127, 0.0, 0.0, 0.0, 40.93, 0.049, 0.0523, 0.0, 0.0, 0.0, 0.0, 0.019, 0.0127, 0.0, 0.0, 0.0, 0.0, 0.021, 0.0177, 0.0, 0.0, 0.0, 0.0, 0.024, 0.0172, 0.0, 0.0, 0.0, 0.01, 0.08, 0.1024, 0.0, 0.0, 0.0, 40.95, 0.083, 0.0995, 0.0, 0.0, 0.0, 0.01, 0.115, 0.1647, 0.0, 0.0, 0.0, 40.95, 0.128, 0.1352, 0.0, 0.0, -2.0, 40.95, 0.215, 0.3304, 0.0, 0.0, -2.0, 40.94, 0.2, 0.1911, 0.0, 0.0, -2.0, 40.94, 0.288, 0.3471, 0.0, 0.0, -2.0, 0.0, 0.273, 0.3356, 0.0, 0.0, -2.0, 40.95, 0.15, 0.128, 0.0, 0.0, -2.0, 40.95, 0.1, 0.074, 0.0, 0.0, -2.0, 0.01, 0.059, 0.0402, 0.0, 0.0, -2.0, 0.0, 0.058, 0.0412, 0.0, 0.0, -2.0, 0.0, 0.035, 0.0287, 0.0, 0.0, -2.0, 0.0, 0.027, 0.0233, 0.0, 0.0, -2.0, 0.01, 0.016, 0.0159, 0.0, 0.0, 0.0001, 0.0, 0.011, 0.01, 0.0, 0.0, 0.0002, 0.0, 0.006, 0.0057, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 6.0, 7.0, 0.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.8, 1.0, 83.0, 129.0, 31.0, 4.1, 3.8, 11.6, 3.8, 0.2, 0.8, 5.8, 39.9, 39.9, 51.1, 53.1, 22.0, 8.5, 0.0, 0, 0, 1.0, 32.0, 0.005, 0.0002, -0.0017, -2.0, -2.0, 0.0, 0.006, 0.0007, 0.0, 0.0, -2.0, 0.0, 0.004, 0.0005, 0.0, 0.0, -2.0, 0.0, 0.005, 0.0008, 0.0, 0.0, -2.0, 0.0, 0.007, 0.0016, 0.0, 0.0, -2.0, 0.0, 0.023, 0.0092, 0.0, 0.0, -2.0, 0.0, 0.138, 0.1596, 0.0, 0.0, -2.0, 40.95, 0.15, 0.1506, 0.0, 0.0, 0.0, 0.06, 0.214, 0.2386, 0.0, 0.0, 0.0, 0.02, 0.109, 0.1137, 0.0, 0.0, 0.0, 40.92, 0.06, 0.0583, 0.0, 0.0, 0.0, 40.95, 0.058, 0.0519, 0.0, 0.0, 0.0, 0.0, 0.036, 0.0298, 0.0, 0.0, 0.0, 0.0, 0.042, 0.0359, 0.0, 0.0, 0.0, 0.0, 0.112, 0.1197, 0.0, 0.0, 0.0, 0.02, 0.136, 0.1446, 0.0, 0.0, 0.0, 0.02, 0.203, 0.2363, 0.0, 0.0, 0.0, 0.0, 0.181, 0.2678, 0.0, 0.0, -2.0, 40.89, 0.182, 0.2345, 0.0, 0.0, -2.0, 40.91, 0.196, 0.2487, 0.0, 0.0, -2.0, 40.94, 0.204, 0.2306, 0.0, 0.0, -2.0, 40.92, 0.21, 0.2398, 0.0, 0.0, -2.0, 0.0, 0.15, 0.1338, 0.0, 0.0, -2.0, 0.02, 0.065, 0.0423, 0.0, 0.0, -2.0, 0.01, 0.054, 0.0406, 0.0, 0.0, -2.0, 40.95, 0.044, 0.0343, 0.0, 0.0, -2.0, 0.01, 0.019, 0.0141, 0.0, 0.0, -2.0, 0.0, 0.019, 0.0157, 0.0, 0.0, -2.0, 0.01, 0.017, 0.0182, 0.0, 0.0, 0.0001, 0.0, 0.013, 0.0142, 0.0, 0.0, 0.001, 0.0, 0.004, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 6.0, 7.0, 1.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 1.0, 119.0, 113.0, 31.0, 4.5, 5.6, 10.7, 5.6, 2.9, 0.9, 5.9, 39.7, 40.0, 51.1, 56.5, 25.0, 7.8, 0.0, 0, 0, 1.0, 32.0, 0.006, 0.0002, -0.0004, -2.0, -2.0, 0.0, 0.003, 0.0002, 0.0, 0.0, -2.0, 0.0, 0.002, 0.0002, 0.0, 0.0, -2.0, 0.0, 0.005, 0.0007, 0.0, 0.0, -2.0, 0.0, 0.007, 0.0012, 0.0, 0.0, -2.0, 0.0, 0.035, 0.0165, 0.0, 0.0, -2.0, 0.0, 0.095, 0.0672, 0.0, 0.0, 0.0, 0.01, 0.312, 0.3575, 0.0, 0.0, 0.0, 40.9, 0.236, 0.2429, 0.0, 0.0, 0.0, 0.0, 0.216, 0.1848, 0.0, 0.0, 0.0, 0.02, 0.13, 0.1053, 0.0, 0.0, 0.0, 40.91, 0.153, 0.1185, 0.0, 0.0, 0.0, 40.94, 0.223, 0.2194, 0.0, 0.0, 0.0, 40.93, 0.244, 0.2519, 0.0, 0.0, 0.0, 0.02, 0.482, 0.7481, 0.0, 0.0, 0.0, 0.07, 0.3, 0.3318, 0.0, 0.0, 0.0, 40.95, 0.204, 0.2257, 0.0, 0.0, 0.0, 40.92, 0.228, 0.4047, 0.0, 0.0, -2.0, 0.01, 0.307, 0.4237, 0.0, 0.0, -2.0, 0.05, 0.481, 0.9223, 0.0, 0.0, -2.0, 0.02, 0.21, 0.2383, 0.0, 0.0, -2.0, 0.01, 0.166, 0.1867, 0.0, 0.0, -2.0, 0.03, 0.094, 0.0654, 0.0, 0.0, -2.0, 0.02, 0.114, 0.1046, 0.0, 0.0, -2.0, 0.02, 0.055, 0.0438, 0.0, 0.0, -2.0, 0.0, 0.04, 0.0319, 0.0, 0.0, -2.0, 40.95, 0.031, 0.0287, 0.0, 0.0, -2.0, 0.01, 0.019, 0.0214, 0.0, 0.0, -2.0, 0.0, 0.017, 0.0174, 0.0, 0.0, 0.0001, 0.0, 0.008, 0.0088, 0.0, 0.0, 0.0002, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 6.0, 7.0, 2.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 1.0, 203.0, 15.0, 31.0, 4.8, 5.7, 10.2, 51.1, 0.3, 1.0, 6.6, 40.2, 39.9, 51.1, 102.3, 27.0, 7.5, 0.0, 0, 0, 1.0, 32.0, 0.004, 0.0002, -0.0002, -2.0, -2.0, 0.0, 0.001, 0.0001, 0.0, 0.0, -2.0, 0.0, 0.002, 0.0003, 0.0, 0.0, -2.0, 0.0, 0.002, 0.0003, 0.0, 0.0, -2.0, 0.0, 0.008, 0.0027, 0.0, 0.0, -2.0, 0.0, 0.054, 0.0337, 0.0, 0.0, -2.0, 0.01, 0.139, 0.1079, 0.0, 0.0, -2.0, 0.02, 0.199, 0.1851, 0.0, 0.0, 0.0, 40.95, 0.234, 0.3049, 0.0, 0.0, 0.0, 0.03, 0.178, 0.1679, 0.0, 0.0, 0.0, 0.04, 0.252, 0.247, 0.0, 0.0, 0.0, 0.05, 0.384, 0.3388, 0.0, 0.0, 0.0, 0.05, 0.49, 0.6687, 0.0, 0.0, 0.0, 0.04, 0.425, 0.5278, 0.0, 0.0, 0.0, 0.07, 0.573, 0.8874, 0.0, 0.0, 0.0, 40.88, 0.387, 0.4764, 0.0, 0.0, 0.0, 40.91, 0.204, 0.2567, 0.0, 0.0, 0.0, 0.0, 0.266, 0.4336, 0.0, 0.0, 0.8626, 0.03, 0.195, 0.2005, 0.0, 0.0, -2.0, 0.02, 0.307, 0.4282, 0.0, 0.0, -2.0, 0.07, 0.201, 0.2687, 0.0, 0.0, -2.0, 40.95, 0.079, 0.0699, 0.0, 0.0, -2.0, 0.01, 0.097, 0.0871, 0.0, 0.0, -2.0, 40.94, 0.066, 0.054, 0.0, 0.0, -2.0, 0.0, 0.052, 0.0438, 0.0, 0.0, -2.0, 0.0, 0.039, 0.032, 0.0, 0.0, -2.0, 0.0, 0.024, 0.0216, 0.0, 0.0, -2.0, 0.0, 0.021, 0.0222, 0.0, 0.0, -2.0, 0.0, 0.015, 0.0144, 0.0, 0.0, 0.0, 0.0, 0.009, 0.0094, 0.0, 0.0, 0.0003, 0.0, 0.006, 0.008, 0.0, 0.0, 0.0014, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 6.0, 7.0, 3.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.1, 1.0, 12.0, 32.0, 31.0, 5.3, 6.9, 11.1, 51.1, 0.3, 1.0, 5.8, 39.5, 39.9, 51.1, 102.3, 29.0, 6.8, 0.0, 0, 0, 1.0, 32.0, 0.002, 0.0001, 0.0, -2.0, -2.0, 0.0, 0.002, 0.0001, 0.0, 0.0, -2.0, 0.0, 0.001, 0.0001, 0.0, 0.0, -2.0, 0.0, 0.002, 0.0002, 0.0, 0.0, -2.0, 0.0, 0.007, 0.0016, 0.0, 0.0, -2.0, 0.0, 0.078, 0.0423, 0.0, 0.0, -2.0, 0.01, 0.164, 0.1232, 0.0, 0.0, -2.0, 40.94, 0.393, 0.3984, 0.0, 0.0, 0.0, 0.04, 0.214, 0.1455, 0.0, 0.0, 0.0, 0.0, 0.433, 0.3632, 0.0, 0.0, 0.0, 0.1, 0.766, 0.9388, 0.0, 0.0, 0.0, 40.91, 1.025, -1.8691, 0.0, 0.0, 0.0, 40.73, 0.713, 0.6866, 0.0, 0.0, 0.0, 0.22, 0.359, 0.4121, 0.0, 0.0, 0.0, 0.06, 0.211, 0.2595, 0.0, 0.0, 0.0, 0.02, 0.175, 0.1846, 0.0, 0.0, 0.0, 0.01, 0.237, 0.314, 0.0, 0.0, 0.0, 40.85, 0.207, 0.2704, 0.0, 0.0, -2.0, 40.94, 0.162, 0.1967, 0.0, 0.0, -2.0, 0.05, 0.231, 0.3631, 0.0, 0.0, -2.0, 0.05, 0.166, 0.242, 0.0, 0.0, -2.0, 0.01, 0.13, 0.1401, 0.0, 0.0, -2.0, 0.0, 0.047, 0.0358, 0.0, 0.0, -2.0, 40.95, 0.049, 0.0377, 0.0, 0.0, -2.0, 0.0, 0.045, 0.0371, 0.0, 0.0, -2.0, 40.95, 0.029, 0.0259, 0.0, 0.0, -2.0, 0.0, 0.02, 0.021, 0.0, 0.0, -2.0, 0.0, 0.015, 0.0154, 0.0, 0.0, -2.0, 0.0, 0.009, 0.0085, 0.0, 0.0, 0.0, 0.0, 0.005, 0.0056, 0.0, 0.0, 0.0006, 0.0, 0.008, 0.0104, 0.0, 0.0, 0.0024, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 6.0, 7.0, 4.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 1.0, 299.0, 344.0, 31.0, 4.9, 7.8, 11.1, 51.1, 0.3, 0.9, 5.9, 40.2, 40.0, 51.1, 102.3, 27.0, 6.1, 0.0, 0, 0, 1.0, 32.0, 0.003, 0.0001, -0.0001, -0.0054, -2.0, 0.0, 0.002, 0.0002, -0.0004, 0.0, -2.0, 0.0, 0.003, 0.0003, -0.0004, 0.0, -2.0, 0.0, 0.002, 0.0002, -0.0004, 0.0, -2.0, 0.0, 0.007, 0.0018, 0.0012, 0.0, -2.0, 0.0, 0.057, 0.0325, 0.0276, 0.0, -2.0, 0.0, 0.092, 0.0624, 0.0326, 0.0, -2.0, 40.94, 0.268, 0.2689, 0.0041, 0.0, 0.0, 0.0, 0.413, 0.421, -0.0416, 0.0, 0.0, 0.02, 0.232, 0.1808, 0.0366, 0.0, 0.0, 0.0, 0.543, 0.587, 0.2312, 0.0, 0.0, 0.13, 0.508, 0.6147, 0.1743, 0.0, 0.0, 40.95, 0.399, 0.4735, 0.1231, 0.0, 0.0, 0.06, 0.233, 0.2331, 0.0547, 0.0, 0.0, 0.05, 0.188, 0.2679, -0.0123, 0.0, 0.0, 0.06, 0.143, 0.1672, 0.029, 0.0, 0.0, 0.04, 0.173, 0.2258, -0.023, 0.0, 0.0, 0.01, 0.155, 0.1818, 0.0043, 0.0, -2.0, 0.04, 0.14, 0.1982, 0.0271, 0.0, -2.0, 0.03, 0.194, 0.3149, 0.0223, 0.0, -2.0, 40.94, 0.202, 0.2908, 0.0641, 0.0, -2.0, 0.05, 0.093, 0.0875, 0.0062, 0.0, -2.0, 40.93, 0.066, 0.0651, -0.0041, 0.0, -2.0, 40.94, 0.045, 0.0299, 0.0083, 0.0, -2.0, 40.95, 0.037, 0.0246, 0.0014, 0.0, -2.0, 40.95, 0.036, 0.0299, -0.0028, 0.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 6.0, 7.0, 5.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 1.0, 244.0, 276.0, 31.0, 4.6, 8.0, 11.1, 8.0, 0.3, 0.9, 5.9, 40.1, 39.9, 51.1, 58.2, 25.0, 4.7, 0.0, 0, 0, 1.0, 32.0, 0.013, 0.0013, -0.0013, -2.0, -2.0, 0.0, 0.005, 0.0006, 0.0, 0.0, -2.0, 0.0, 0.004, 0.0004, 0.0, 0.0, -2.0, 0.0, 0.003, 0.0004, 0.0, 0.0, -2.0, 0.0, 0.01, 0.0021, 0.0, 0.0, -2.0, 0.0, 0.095, 0.0665, 0.0, 0.0, -2.0, 0.0, 0.243, 0.2257, 0.0, 0.0, 0.0, 40.95, 0.321, 0.2778, 0.0, 0.0, 0.0, 0.06, 0.144, 0.1048, 0.0, 0.0, 0.0, 40.94, 0.213, 0.1837, 0.0, 0.0, 0.0, 40.89, 0.481, 0.5264, 0.0, 0.0, 0.0, 40.95, 0.212, 0.2307, 0.0, 0.0, 0.0, 40.95, 0.261, 0.337, 0.0, 0.0, 0.0, 0.0, 0.133, 0.1275, 0.0, 0.0, 0.0, 0.04, 0.219, 0.2721, 0.0, 0.0, 0.0, 0.03, 0.214, 0.2585, 0.0, 0.0, 0.0, 40.91, 0.21, 0.262, 0.0, 0.0, 0.0, 0.02, 0.216, 0.2973, 0.0, 0.0, -2.0, 40.95, 0.135, 0.1443, 0.0, 0.0, -2.0, 40.93, 0.124, 0.1556, 0.0, 0.0, -2.0, 40.9, 0.133, 0.1275, 0.0, 0.0, -2.0, 0.02, 0.217, 0.2302, 0.0, 0.0, -2.0, 40.92, 0.073, 0.0436, 0.0, 0.0, -2.0, 0.0, 0.085, 0.0516, 0.0, 0.0, -2.0, 40.94, 0.042, 0.0225, 0.0, 0.0, -2.0, 40.94, 0.063, 0.0535, 0.0, 0.0, -2.0, 40.94, 0.02, 0.0115, 0.0, 0.0, -2.0, 0.0, 0.013, 0.0108, 0.0, 0.0, -2.0, 0.0, 0.014, 0.0096, 0.0, 0.0, 0.0001, 0.0, 0.011, 0.011, 0.0, 0.0, 0.0007, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 6.0, 7.0, 6.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 51.1, 511.0, 324.0, 335.0, 31.0, 4.9, 7.5, 11.6, 7.5, 0.2, 0.9, 5.9, 39.9, 40.0, 51.1, 58.5, 25.0, 7.1, 0.0, 0, 0, 1.0, 32.0, 0.011, 0.0009, 0.0002, -2.0, -2.0, 0.0, 0.009, 0.0011, 0.0, 0.0, -2.0, 0.0, 0.006, 0.0008, 0.0, 0.0, 0.0, 0.0, 0.005, 0.0008, 0.0, 0.0, 0.0, 0.0, 0.007, 0.0015, 0.0, 0.0, 0.0, 0.0, 0.047, 0.0217, 0.0, 0.0, 0.0, 40.95, 0.143, 0.0983, 0.0, 0.0, 0.0, 40.93, 0.109, 0.0634, 0.0, 0.0, 0.0, 0.02, 0.325, 0.3435, 0.0, 0.0, 0.0, 0.08, 0.255, 0.2161, 0.0, 0.0, 0.0, 0.08, 0.598, 0.7899, 0.0, 0.0, 0.0, 0.12, 0.446, 0.4645, 0.0, 0.0, 0.0, 0.02, 0.467, 0.5795, 0.0, 0.0, 0.0, 40.93, 0.267, 0.2905, 0.0, 0.0, 0.0, 0.05, 0.187, 0.2079, 0.0, 0.0, 0.0, 0.01, 0.172, 0.211, 0.0, 0.0, 0.0, 40.92, 0.18, 0.1911, 0.0, 0.0, 0.0, 0.02, 0.147, 0.1624, 0.0, 0.0, 0.0, 40.95, 0.224, 0.266, 0.0, 0.0, -2.0, 0.04, 0.147, 0.1507, 0.0, 0.0, -2.0, 0.03, 0.191, 0.1843, 0.0, 0.0, -2.0, 0.01, 0.158, 0.1416, 0.0, 0.0, -2.0, 40.94, 0.045, 0.0189, 0.0, 0.0, -2.0, 40.94, 0.046, 0.0264, 0.0, 0.0, -2.0, 40.95, 0.033, 0.0179, 0.0, 0.0, -2.0, 40.95, 0.03, 0.0163, 0.0, 0.0, -2.0, 0.0, 0.029, 0.0197, 0.0, 0.0, -2.0, 0.0, 0.017, 0.0113, 0.0, 0.0, -2.0, 0.0, 0.012, 0.0087, 0.0, 0.0, -2.0, 0.0, 0.009, 0.0071, 0.0, 0.0, -2.0, 0.0, 0.008, 0.0085, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 6.0, 7.0, 7.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.1, 1.0, 261.0, 293.0, 31.0, 5.1, 8.0, 10.7, 8.0, 0.4, 51.1, 6.2, 40.2, 40.0, 51.1, 102.3, 29.0, 4.6, 0.0, 0, 0, 1.0, 32.0, 0.004, 0.0002, -0.0005, -2.0, -2.0, 0.0, 0.005, 0.0003, 0.0, 0.0, -2.0, 0.0, 0.003, 0.0002, 0.0, 0.0, -2.0, 0.0, 0.003, 0.0003, 0.0, 0.0, -2.0, 0.0, 0.008, 0.0012, 0.0, 0.0, -2.0, 0.0, 0.069, 0.0339, 0.0, 0.0, 0.0, 0.01, 0.213, 0.1977, 0.0, 0.0, 0.0, 0.02, 0.516, 0.4784, 0.0, 0.0, 0.0, 0.02, 0.528, 0.4762, 0.0, 0.0, 0.0, 40.9, 0.497, 0.5181, 0.0, 0.0, 0.0, 40.93, 0.817, 0.8949, 0.0, 0.0, 0.0, 40.56, 0.647, 0.7312, 0.0, 0.0, 0.0, 40.94, 0.27, 0.3222, 0.0, 0.0, 0.0, 40.94, 0.317, 0.3289, 0.0, 0.0, 0.0, 40.93, 0.269, 0.3262, 0.0, 0.0, 0.0, 40.9, 0.254, 0.3618, 0.0, 0.0, 0.0, 40.93, 0.249, 0.284, 0.0, 0.0, 0.0, 40.95, 0.233, 0.2661, 0.0, 0.0, -2.0, 40.95, 0.231, 0.3048, 0.0, 0.0, -2.0, 0.03, 0.121, 0.1317, 0.0, 0.0, -2.0, 0.01, 0.156, 0.1559, 0.0, 0.0, -2.0, 40.94, 0.125, 0.1066, 0.0, 0.0, -2.0, 40.94, 0.14, 0.1141, 0.0, 0.0, -2.0, 40.9, 0.079, 0.0497, 0.0, 0.0, -2.0, 40.93, 0.042, 0.0248, 0.0, 0.0, -2.0, 0.0, 0.047, 0.0328, 0.0, 0.0, -2.0, 40.95, 0.036, 0.0266, 0.0, 0.0, -2.0, 0.0, 0.022, 0.0183, 0.0, 0.0, -2.0, 0.0, 0.015, 0.0133, 0.0, 0.0, -2.0, 0.0, 0.01, 0.0091, 0.0, 0.0, 0.0, 0.0, 0.008, 0.0083, 0.0, 0.0, 0.0016, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 6.0, 7.0, 8.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 1.0, 224.0, 300.0, 31.0, 5.0, 7.1, 51.1, 7.1, 0.3, 1.1, 5.9, 40.0, 39.9, 51.1, 102.3, 29.0, 4.7, 0.0, 0, 0, 1.0, 32.0, 0.008, 0.0006, 0.004, -0.0008, -2.0, 0.0, 0.003, 0.0002, -0.0001, 0.0, -2.0, 0.0, 0.004, 0.0003, 0.0005, 0.0, -2.0, 0.0, 0.003, 0.0003, 0.0003, 0.0, -2.0, 0.0, 0.009, 0.002, 0.0019, 0.0, -2.0, 0.0, 0.048, 0.032, -0.0024, 0.0, -2.0, 0.0, 0.16, 0.1408, 0.0138, 0.0, -2.0, 40.94, 0.323, 0.2358, -0.031, 0.0, 0.0, 0.01, 0.388, 0.3808, -0.0707, 0.0, 0.0, 0.09, 0.666, 0.9686, 0.2826, 0.0, 0.0, 0.03, 0.549, 0.5237, 0.152, 0.0, 0.0, 40.76, 0.759, 0.8778, 0.1605, 0.0, 0.0, 40.74, 0.275, 0.2858, 0.1129, 0.0, 0.0, 0.01, 0.548, 0.6313, -0.0033, 0.0, 0.0, 0.09, 0.501, 0.6405, 0.1298, 0.0, 0.0, 0.0, 0.384, 0.4495, 0.0089, 0.0, 0.0, 40.91, 0.609, 0.9448, -0.1581, 0.0, -2.0, 0.1, 0.286, 0.3367, 0.0491, 0.0, -2.0, 40.91, 0.246, 0.2902, -0.0949, 0.0, -2.0, 40.95, 0.21, 0.228, -0.0319, 0.0, -2.0, 40.9, 0.138, 0.1576, -0.0092, 0.0, -2.0, 40.95, 0.148, 0.1587, -0.0136, 0.0, -2.0, 40.9, 0.084, 0.0672, 0.0048, 0.0, -2.0, 40.94, 0.069, 0.0392, 0.0039, 0.0, -2.0, 40.93, 0.064, 0.0495, 0.0164, 0.0, -2.0, 40.95, 0.039, 0.0308, 0.0098, 0.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
