23/05/2016, 00:00:12, S    2.3,    0.0,0
23/05/2016, 00:01:12, S    3.5,    1.7,0
23/05/2016, 00:02:12, S    2.6,    0.0,0
23/05/2016, 00:03:12, S    3.1,    1.4,0
23/05/2016, 00:04:12, S    2.6,    0.0,0
23/05/2016, 00:05:12, S    1.5,    0.0,0
23/05/2016, 00:06:11, S    3.4,    2.0,0
23/05/2016, 00:07:11, S    3.2,    1.6,0
23/05/2016, 00:08:11, S    0.0,    0.0,0
23/05/2016, 00:09:11, S    3.3,    1.8,0
23/05/2016, 00:10:11, S    2.3,    1.4,0
23/05/2016, 00:11:11, S    2.3,    1.4,0
23/05/2016, 00:12:11, S    1.5,    0.0,0
23/05/2016, 00:13:11, S    2.4,    1.4,0
23/05/2016, 00:14:11, S    1.5,    0.0,0
23/05/2016, 00:15:12, S    2.3,    0.0,0
23/05/2016, 00:16:12, S    3.4,    1.4,0
23/05/2016, 00:17:12, S    1.7,    0.0,0
23/05/2016, 00:18:12, S    1.7,    0.0,0
23/05/2016, 00:19:12, S    2.3,    0.0,0
23/05/2016, 00:20:12, S    1.5,    0.0,0
23/05/2016, 00:21:12, S    3.4,    1.4,0
23/05/2016, 00:22:12, S    0.7,    0.0,0
23/05/2016, 00:23:11, S    1.5,    0.0,0
23/05/2016, 00:24:11, S    3.6,    1.8,0
23/05/2016, 00:25:11, S    2.6,    0.0,0
23/05/2016, 00:26:11, S    1.5,    0.0,0
23/05/2016, 00:27:11, S    2.1,    0.0,0
23/05/2016, 00:28:11, S    1.5,    0.0,0
23/05/2016, 00:29:11, S    2.3,    0.0,0
23/05/2016, 00:30:11, S    2.9,    1.8,0
23/05/2016, 00:31:11, S    1.7,    1.4,0
23/05/2016, 00:32:11, S    1.5,    0.0,0
23/05/2016, 00:33:12, S    3.3,    1.8,0
23/05/2016, 00:34:12, S    0.8,    0.0,0
23/05/2016, 00:35:12, S    2.6,    0.0,0
23/05/2016, 00:36:12, S    1.5,    0.0,0
23/05/2016, 00:37:12, S    3.1,    1.4,0
23/05/2016, 00:38:12, S    2.3,    0.0,0
23/05/2016, 00:39:12, S    2.9,    1.8,0
23/05/2016, 00:40:11, S    3.1,    1.4,0
23/05/2016, 00:41:11, S    2.3,    0.0,0
23/05/2016, 00:42:11, S    2.5,    1.4,0
23/05/2016, 00:43:11, S    2.1,    0.0,0
23/05/2016, 00:44:11, S    3.1,    1.4,0
23/05/2016, 00:45:11, S    1.7,    0.0,0
23/05/2016, 00:46:11, S    1.5,    0.0,0
23/05/2016, 00:47:11, S    1.5,    0.0,0
23/05/2016, 00:48:11, S    2.6,    0.0,0
23/05/2016, 00:49:11, S    2.5,    1.8,0
23/05/2016, 00:50:11, S    3.1,    1.4,0
23/05/2016, 00:51:11, S    3.1,    1.4,0
23/05/2016, 00:52:11, S    3.4,    1.4,0
23/05/2016, 00:53:11, S    2.4,    1.6,0
23/05/2016, 00:54:11, S    3.2,    1.6,0
23/05/2016, 00:55:11, S    3.1,    1.4,0
23/05/2016, 00:56:11, S    2.6,    1.6,0
23/05/2016, 00:57:11, S    3.0,    1.4,0
23/05/2016, 00:58:11, S    3.1,    1.4,0
23/05/2016, 00:59:11, S    0.8,    0.0,0
23/05/2016, 01:00:12, S    1.5,    0.0,0
23/05/2016, 01:01:12, S    3.3,    1.7,0
23/05/2016, 01:02:12, S    1.5,    0.0,0
23/05/2016, 01:03:11, S    2.3,    0.0,0
23/05/2016, 01:04:11, S    2.3,    0.0,0
23/05/2016, 01:05:11, S    3.3,    1.8,0
23/05/2016, 01:06:12, S    3.3,    1.8,0
23/05/2016, 01:07:11, S    0.9,    0.0,0
23/05/2016, 01:08:11, S    1.9,    0.0,0
23/05/2016, 01:09:12, S    2.3,    0.0,0
23/05/2016, 01:10:12, S    3.2,    1.8,0
23/05/2016, 01:11:12, S    1.5,    0.0,0
23/05/2016, 01:12:11, S    1.3,    0.0,0
23/05/2016, 01:13:11, S    1.5,    0.0,0
23/05/2016, 01:14:11, S    2.7,    1.7,0
23/05/2016, 01:15:11, S    1.5,    0.0,0
23/05/2016, 01:16:11, S    2.5,    1.4,0
23/05/2016, 01:17:11, S    2.3,    0.0,0
23/05/2016, 01:18:11, S    0.9,    0.0,0
23/05/2016, 01:19:11, S    1.5,    0.0,0
23/05/2016, 01:20:11, S    0.9,    0.0,0
23/05/2016, 01:21:11, S    1.7,    0.0,0
23/05/2016, 01:22:11, S    3.1,    1.4,0
23/05/2016, 01:23:11, S    2.5,    1.4,0
23/05/2016, 01:24:11, S    1.7,    0.0,0
23/05/2016, 01:25:11, S    1.5,    0.0,0
23/05/2016, 01:26:11, S    2.3,    0.0,0
23/05/2016, 01:27:11, S    2.3,    0.0,0
23/05/2016, 01:28:11, S    2.6,    0.0,0
23/05/2016, 01:29:11, S    3.1,    1.4,0
23/05/2016, 01:30:11, S    3.2,    1.6,0
23/05/2016, 01:31:11, S    2.6,    0.0,0
23/05/2016, 01:32:12, S    3.4,    1.4,0
23/05/2016, 01:33:12, S    3.3,    1.8,0
23/05/2016, 01:34:12, S    3.2,    1.6,0
23/05/2016, 01:35:11, S    1.5,    0.0,0
23/05/2016, 01:36:11, S    2.5,    1.4,0
23/05/2016, 01:37:11, S    3.2,    1.6,0
23/05/2016, 01:38:12, S    1.7,    0.0,0
23/05/2016, 01:39:12, S    3.2,    1.6,0
23/05/2016, 01:40:11, S    2.4,    1.6,0
23/05/2016, 01:41:12, S    1.3,    0.0,0
23/05/2016, 01:42:11, S    3.2,    1.6,0
23/05/2016, 01:43:11, S    3.4,    1.4,0
23/05/2016, 01:44:11, S    3.1,    1.4,0
23/05/2016, 01:45:11, S    2.2,    0.0,0
23/05/2016, 01:46:11, S    2.3,    0.0,0
23/05/2016, 01:47:11, S    1.7,    0.0,0
23/05/2016, 01:48:11, S    3.1,    1.4,0
23/05/2016, 01:49:11, S    3.4,    2.0,0
23/05/2016, 01:50:11, S    3.1,    1.4,0
23/05/2016, 01:51:12, S    1.7,    0.0,0
23/05/2016, 01:52:12, S    1.5,    0.0,0
23/05/2016, 01:53:12, S    3.2,    1.6,0
23/05/2016, 01:54:11, S    3.5,    1.6,0
23/05/2016, 01:55:11, S    1.5,    0.0,0
23/05/2016, 01:56:11, S    2.2,    0.0,0
23/05/2016, 01:57:11, S    3.4,    1.4,0
23/05/2016, 01:58:11, S    3.2,    1.6,0
23/05/2016, 01:59:11, S    2.6,    0.0,0
23/05/2016, 02:00:11, S    1.9,    0.0,0
23/05/2016, 02:01:11, S    2.3,    0.0,0
23/05/2016, 02:02:11, S    2.5,    1.7,0
23/05/2016, 02:03:11, S    2.6,    0.0,0
23/05/2016, 02:04:11, S    3.5,    1.7,0
23/05/2016, 02:05:11, S    1.5,    0.0,0
23/05/2016, 02:06:11, S    4.0,    3.4,0
23/05/2016, 02:07:11, S    3.0,    1.4,0
23/05/2016, 02:08:11, S    3.2,    1.7,0
23/05/2016, 02:09:11, S    1.7,    0.0,0
23/05/2016, 02:10:12, S    2.4,    1.6,0
23/05/2016, 02:11:11, S    2.3,    0.0,0
23/05/2016, 02:12:11, S    2.9,    1.8,0
23/05/2016, 02:13:12, S    2.6,    0.0,0
23/05/2016, 02:14:11, S    1.7,    0.0,0
23/05/2016, 02:15:11, S    2.2,    0.0,0
23/05/2016, 02:16:11, S    3.2,    1.8,0
23/05/2016, 02:17:11, S    2.4,    1.4,0
23/05/2016, 02:18:12, S    2.2,    0.0,0
23/05/2016, 02:19:11, S    1.5,    0.0,0
23/05/2016, 02:20:11, S    2.3,    0.0,0
23/05/2016, 02:21:11, S    2.2,    0.0,0
23/05/2016, 02:22:12, S    1.5,    0.0,0
23/05/2016, 02:23:11, S    3.0,    1.4,0
23/05/2016, 02:24:11, S    2.3,    0.0,0
23/05/2016, 02:25:11, S    1.7,    0.0,0
23/05/2016, 02:26:12, S    2.2,    0.0,0
23/05/2016, 02:27:11, S    3.5,    1.6,0
23/05/2016, 02:28:11, S    1.9,    0.0,0
23/05/2016, 02:29:11, S    3.9,    2.9,0
23/05/2016, 02:30:11, S    2.3,    0.0,0
23/05/2016, 02:31:11, S    3.1,    1.4,0
23/05/2016, 02:32:11, S    3.1,    1.4,0
23/05/2016, 02:33:11, S    3.3,    1.8,0
23/05/2016, 02:34:11, S    2.3,    0.0,0
23/05/2016, 02:35:11, S    3.4,    1.4,0
23/05/2016, 02:36:11, S    3.2,    1.7,0
23/05/2016, 02:37:11, S    2.4,    1.6,0
23/05/2016, 02:38:11, S    1.5,    0.0,0
23/05/2016, 02:39:11, S    1.5,    0.0,0
23/05/2016, 02:40:11, S    3.1,    1.4,0
23/05/2016, 02:41:11, S    3.5,    1.6,0
23/05/2016, 02:42:12, S    1.5,    0.0,0
23/05/2016, 02:43:12, S    1.5,    0.0,0
23/05/2016, 02:44:12, S    3.4,    1.4,0
23/05/2016, 02:45:12, S    3.1,    1.4,0
23/05/2016, 02:46:12, S    1.7,    0.0,0
23/05/2016, 02:47:11, S    3.3,    1.8,0
23/05/2016, 02:48:11, S    1.5,    0.0,0
23/05/2016, 02:49:12, S    3.4,    1.4,0
23/05/2016, 02:50:12, S    1.5,    0.0,0
23/05/2016, 02:51:12, S    2.5,    1.4,0
23/05/2016, 02:52:12, S    2.3,    0.0,0
23/05/2016, 02:53:12, S    3.1,    1.4,0
23/05/2016, 02:54:11, S    2.1,    0.0,0
23/05/2016, 02:55:11, S    3.6,    1.8,0
23/05/2016, 02:56:11, S    2.2,    0.0,0
23/05/2016, 02:57:11, S    2.2,    0.0,0
23/05/2016, 02:58:11, S    3.0,    1.4,0
23/05/2016, 02:59:11, S    3.7,    1.4,0
23/05/2016, 03:00:11, S    2.3,    1.4,0
23/05/2016, 03:01:12, S    1.5,    0.0,0
23/05/2016, 03:02:11, S    3.4,    1.4,0
23/05/2016, 03:03:11, S    3.2,    1.6,0
23/05/2016, 03:04:11, S    3.1,    1.4,0
23/05/2016, 03:05:11, S    2.3,    0.0,0
23/05/2016, 03:06:11, S    2.3,    0.0,0
23/05/2016, 03:07:11, S    2.3,    0.0,0
23/05/2016, 03:08:11, S    3.1,    1.4,0
23/05/2016, 03:09:11, S    3.1,    1.6,0
23/05/2016, 03:10:11, S    1.5,    0.0,0
23/05/2016, 03:11:11, S    1.5,    0.0,0
23/05/2016, 03:12:11, S    3.1,    1.4,0
23/05/2016, 03:13:11, S    1.7,    0.0,0
23/05/2016, 03:14:11, S    1.7,    0.0,0
23/05/2016, 03:15:12, S    4.0,    1.6,0
23/05/2016, 03:16:11, S    1.5,    0.0,0
23/05/2016, 03:17:12, S    1.5,    0.0,0
23/05/2016, 03:18:12, S    3.3,    1.8,0
23/05/2016, 03:19:12, S    1.5,    0.0,0
23/05/2016, 03:20:12, S    3.2,    1.6,0
23/05/2016, 03:21:12, S    3.1,    1.4,0
23/05/2016, 03:22:12, S    1.5,    0.0,0
23/05/2016, 03:23:12, S    2.5,    1.7,0
23/05/2016, 03:24:11, S    1.7,    0.0,0
23/05/2016, 03:25:11, S    1.5,    0.0,0
23/05/2016, 03:26:11, S    2.3,    0.0,0
23/05/2016, 03:27:11, S    1.7,    0.0,0
23/05/2016, 03:28:11, S    3.1,    1.4,0
23/05/2016, 03:29:11, S    1.7,    0.0,0
23/05/2016, 03:30:11, S    2.1,    0.0,0
23/05/2016, 03:31:11, S    1.5,    0.0,0
23/05/2016, 03:32:11, S    2.3,    1.4,0
23/05/2016, 03:33:11, S    1.9,    0.0,0
23/05/2016, 03:34:11, S    3.4,    1.4,0
23/05/2016, 03:35:11, S    3.4,    1.4,0
23/05/2016, 03:36:11, S    3.2,    1.6,0
23/05/2016, 03:37:11, S    2.6,    0.0,0
23/05/2016, 03:38:11, S    2.3,    0.0,0
23/05/2016, 03:39:12, S    0.9,    0.0,0
23/05/2016, 03:40:12, S    3.3,    1.8,0
23/05/2016, 03:41:11, S    2.3,    0.0,0
23/05/2016, 03:42:11, S    2.4,    1.4,0
23/05/2016, 03:43:11, S    3.1,    1.4,0
23/05/2016, 03:44:11, S    2.2,    0.0,0
23/05/2016, 03:45:11, S    2.3,    0.0,0
23/05/2016, 03:46:14, S    1.7,    1.4,0
23/05/2016, 03:47:11, S    1.7,    0.0,0
23/05/2016, 03:48:11, S    1.3,    0.0,0
23/05/2016, 03:49:11, S    3.6,    1.8,0
23/05/2016, 03:50:11, S    4.0,    2.9,0
23/05/2016, 03:51:11, S    3.1,    1.4,0
23/05/2016, 03:52:12, S    1.3,    0.0,0
23/05/2016, 03:53:12, S    3.2,    1.8,0
23/05/2016, 03:54:12, S    4.6,    3.6,0
23/05/2016, 03:55:12, S    1.5,    0.0,0
23/05/2016, 03:56:12, S    1.5,    0.0,0
23/05/2016, 03:57:12, S    4.4,    3.2,0
23/05/2016, 03:58:12, S    3.1,    1.6,0
23/05/2016, 03:59:12, S    4.0,    1.6,0
23/05/2016, 04:00:11, S    4.1,    3.2,0
23/05/2016, 04:01:11, S    3.4,    1.4,0
23/05/2016, 04:02:11, S    1.7,    0.0,0
23/05/2016, 04:03:11, S    3.6,    1.8,0
23/05/2016, 04:04:11, S    3.3,    1.8,0
23/05/2016, 04:05:11, S    4.3,    3.6,0
23/05/2016, 04:06:11, S    3.6,    1.4,0
23/05/2016, 04:07:11, S    3.5,    1.6,0
23/05/2016, 04:08:11, S    3.3,    1.8,0
23/05/2016, 04:09:12, S    1.5,    0.0,0
23/05/2016, 04:10:12, S    5.1,    4.4,0
23/05/2016, 04:11:12, S    4.2,    2.9,0
23/05/2016, 04:12:12, S    5.6,    4.4,0
23/05/2016, 04:13:12, S    2.3,    1.4,0
23/05/2016, 04:14:12, S    4.6,    3.6,0
23/05/2016, 04:15:11, S    4.0,    1.7,0
23/05/2016, 04:16:12, S    7.2,    5.4,0
23/05/2016, 04:17:12, S    6.5,    6.1,0
23/05/2016, 04:18:12, S    7.7,    5.9,0
23/05/2016, 04:19:12, S    8.6,    7.2,0
23/05/2016, 04:20:12, S    8.3,    6.5,0
23/05/2016, 04:21:11, S    9.2,    8.2,0
23/05/2016, 04:22:11, S    7.9,    5.9,0
23/05/2016, 04:23:12, S    9.9,    8.1,0
23/05/2016, 04:24:12, S    6.8,    5.4,0
23/05/2016, 04:25:12, S    8.4,    6.9,0
23/05/2016, 04:26:12, S    7.5,    5.1,0
23/05/2016, 04:27:11, S   13.4,   10.3,0
23/05/2016, 04:28:11, S    9.9,    8.1,0
23/05/2016, 04:29:11, S    9.4,    7.2,0
23/05/2016, 04:30:11, S   10.2,    8.6,0
23/05/2016, 04:31:11, S   47.0,   14.8,1
23/05/2016, 04:32:11, S   36.7,   14.8,1
23/05/2016, 04:33:11, S   17.1,   11.5,0
23/05/2016, 04:34:11, S   29.8,   14.8,1
23/05/2016, 04:35:11, S   10.9,    9.8,0
23/05/2016, 04:36:11, S   12.7,   10.3,0
23/05/2016, 04:37:11, S   13.0,   10.9,0
23/05/2016, 04:38:11, S   12.7,   10.3,0
23/05/2016, 04:39:11, S   22.0,   13.1,0
23/05/2016, 04:40:11, S   60.1,   18.1,1
23/05/2016, 04:41:11, S   27.3,   14.8,1
23/05/2016, 04:42:11, S   41.9,   16.3,1
23/05/2016, 04:43:11, S   16.7,   14.8,0
23/05/2016, 04:44:11, S   14.4,   12.1,0
23/05/2016, 04:45:12, S   62.1,   19.7,1
23/05/2016, 04:46:11, S   22.0,   16.3,0
23/05/2016, 04:47:11, S   32.0,   16.4,1
23/05/2016, 04:48:12, S   17.3,   14.5,0
23/05/2016, 04:49:11, S   40.7,   19.7,1
23/05/2016, 04:50:11, S   62.5,   19.7,1
23/05/2016, 04:51:12, S   16.5,   14.5,0
23/05/2016, 04:52:11, S   47.8,   21.4,1
23/05/2016, 04:53:11, S   21.6,   18.1,0
23/05/2016, 04:54:12, S   18.4,   16.4,0
23/05/2016, 04:55:12, S   75.7,   23.0,1
23/05/2016, 04:56:12, S   59.4,   23.0,1
23/05/2016, 04:57:12, S   47.2,   23.0,1
23/05/2016, 04:58:12, S   95.7,   26.3,1
23/05/2016, 04:59:12, S   84.9,   26.3,1
23/05/2016, 05:00:12, S   49.9,   19.7,1
23/05/2016, 05:01:12, S   49.1,   22.4,1
23/05/2016, 05:02:11, S   22.0,   20.2,0
23/05/2016, 05:03:11, S   22.7,   21.4,0
23/05/2016, 05:04:11, S   78.4,   26.3,1
23/05/2016, 05:05:11, S  124.1,   29.6,1
23/05/2016, 05:06:11, S   77.7,   26.3,1
23/05/2016, 05:07:11, S  151.0,   31.2,1
23/05/2016, 05:08:11, S  102.6,   27.9,1
23/05/2016, 05:09:11, S  131.1,   31.2,1
23/05/2016, 05:10:11, S   80.6,   24.7,1
23/05/2016, 05:11:11, S  114.8,   29.6,1
23/05/2016, 05:12:11, S  110.4,   27.9,1
23/05/2016, 05:13:11, S   23.4,   21.4,0
23/05/2016, 05:14:11, S   35.3,   24.7,1
23/05/2016, 05:15:11, S   24.5,   21.8,0
23/05/2016, 05:16:11, S  175.4,   37.8,1
23/05/2016, 05:17:11, S  160.7,   36.2,1
23/05/2016, 05:18:11, S   71.7,   27.9,1
23/05/2016, 05:19:11, S  113.7,   32.9,1
23/05/2016, 05:20:11, S  206.5,   41.1,1
23/05/2016, 05:21:11, S   62.8,   31.2,1
23/05/2016, 05:22:11, S   29.3,   26.3,0
23/05/2016, 05:23:11, S   87.5,   32.9,1
23/05/2016, 05:24:11, S   46.5,   29.6,1
23/05/2016, 05:25:12, S  160.8,   39.5,1
23/05/2016, 05:26:12, S   64.3,   31.2,1
23/05/2016, 05:27:12, S   52.4,   29.6,1
23/05/2016, 05:28:12, S  115.7,   32.9,1
23/05/2016, 05:29:12, S  164.1,   41.1,1
23/05/2016, 05:30:12, S   75.1,   31.2,1
23/05/2016, 05:31:12, S   46.4,   31.2,1
23/05/2016, 05:32:12, S  195.3,   41.1,1
23/05/2016, 05:33:11, S  134.2,   39.5,1
23/05/2016, 05:34:11, S   30.6,   27.2,0
23/05/2016, 05:35:11, S  186.0,   40.0,1
23/05/2016, 05:36:11, S  116.9,   34.5,1
23/05/2016, 05:37:11, S  138.6,   37.8,1
23/05/2016, 05:38:11, S   99.5,   36.2,1
23/05/2016, 05:39:11, S  110.4,   37.8,1
23/05/2016, 05:40:11, S   50.2,   31.2,1
23/05/2016, 05:41:11, S  257.7,   51.0,1
23/05/2016, 05:42:11, S  129.8,   41.1,1
23/05/2016, 05:43:11, S  119.1,   41.1,1
23/05/2016, 05:44:11, S   88.2,   37.8,1
23/05/2016, 05:45:11, S  155.2,   41.1,1
23/05/2016, 05:46:12, S   93.9,   41.1,1
23/05/2016, 05:47:11, S  208.3,   44.4,1
23/05/2016, 05:48:11, S  176.3,   41.1,1
23/05/2016, 05:49:11, S  178.9,   41.1,1
23/05/2016, 05:50:11, S  190.3,   46.1,1
23/05/2016, 05:51:11, S  126.6,   39.5,1
23/05/2016, 05:52:11, S  230.9,   47.7,1
23/05/2016, 05:53:11, S  258.5,   50.9,1
23/05/2016, 05:54:11, S  205.7,   44.4,1
23/05/2016, 05:55:11, S  283.6,   52.6,1
23/05/2016, 05:56:11, S   48.9,   39.5,0
23/05/2016, 05:57:11, S   60.8,   37.8,1
23/05/2016, 05:58:11, S  172.2,   47.7,1
23/05/2016, 05:59:11, S  243.0,   49.3,1
23/05/2016, 06:00:11, S  240.4,   51.0,1
23/05/2016, 06:01:11, S   87.6,   39.5,1
23/05/2016, 06:02:11, S  273.3,   52.7,1
23/05/2016, 06:03:11, S  374.5,   64.2,1
23/05/2016, 06:04:11, S  149.6,   47.7,1
23/05/2016, 06:05:11, S  214.7,   54.3,1
23/05/2016, 06:06:11, S  208.5,   51.0,1
23/05/2016, 06:07:11, S  279.3,   52.7,1
23/05/2016, 06:08:12, S  245.7,   52.6,1
23/05/2016, 06:09:11, S  343.4,   62.5,1
23/05/2016, 06:10:11, S  229.3,   52.7,1
23/05/2016, 06:11:11, S  396.2,   69.0,1
23/05/2016, 06:12:11, S  312.3,   59.2,1
23/05/2016, 06:13:11, S  208.7,   54.3,1
23/05/2016, 06:14:11, S  220.8,   55.9,1
23/05/2016, 06:15:11, S  115.1,   47.7,1
23/05/2016, 06:16:12, S  391.8,   67.4,1
23/05/2016, 06:17:12, S  311.8,   60.0,1
23/05/2016, 06:18:11, S  339.1,   62.5,1
23/05/2016, 06:19:11, S  313.5,   60.0,1
23/05/2016, 06:20:11, S  323.9,   60.0,1
23/05/2016, 06:21:11, S  298.6,   56.3,1
23/05/2016, 06:22:11, S  249.9,   50.9,1
23/05/2016, 06:23:11, S  338.7,   61.8,1
23/05/2016, 06:24:11, S  322.7,   62.5,1
23/05/2016, 06:25:11, S  301.9,   54.5,1
23/05/2016, 06:26:11, S  249.3,   54.5,1
23/05/2016, 06:27:11, S  259.8,   56.3,1
23/05/2016, 06:28:11, S  332.5,   60.0,1
23/05/2016, 06:29:11, S  345.3,   58.1,1
23/05/2016, 06:30:11, S  330.9,   61.8,1
23/05/2016, 06:31:11, S  413.3,   67.2,1
23/05/2016, 06:32:12, S  393.0,   61.8,1
23/05/2016, 06:33:12, S  242.2,   52.7,1
23/05/2016, 06:34:12, S  357.6,   61.8,1
23/05/2016, 06:35:12, S  321.0,   56.3,1
23/05/2016, 06:36:12, S  388.4,   69.0,1
23/05/2016, 06:37:12, S  269.3,   56.3,1
23/05/2016, 06:38:12, S  351.6,   61.8,1
23/05/2016, 06:39:12, S  301.3,   58.1,1
23/05/2016, 06:40:11, S  309.9,   58.1,1
23/05/2016, 06:41:11, S  372.4,   63.6,1
23/05/2016, 06:42:11, S  454.1,   70.8,1
23/05/2016, 06:43:11, S  258.1,   56.3,1
23/05/2016, 06:44:11, S  390.1,   69.0,1
23/05/2016, 06:45:11, S  275.5,   58.1,1
23/05/2016, 06:46:11, S  330.9,   61.8,1
23/05/2016, 06:47:11, S  292.8,   60.0,1
23/05/2016, 06:48:11, S  334.5,   63.6,1
23/05/2016, 06:49:11, S  350.9,   63.6,1
23/05/2016, 06:50:11, S  297.0,   58.1,1
23/05/2016, 06:51:11, S  340.9,   67.2,1
23/05/2016, 06:52:11, S  314.7,   63.6,1
23/05/2016, 06:53:11, S  359.5,   63.6,1
23/05/2016, 06:54:11, S  377.9,   67.2,1
23/05/2016, 06:55:11, S  400.6,   70.8,1
23/05/2016, 06:56:11, S  410.0,   69.0,1
23/05/2016, 06:57:11, S  392.6,   67.2,1
23/05/2016, 06:58:11, S  362.4,   67.2,1
23/05/2016, 06:59:11, S  293.2,   63.6,1
23/05/2016, 07:00:12, S  458.0,   76.3,1
23/05/2016, 07:01:12, S  276.6,   61.8,1
23/05/2016, 07:02:12, S  367.7,   69.0,1
23/05/2016, 07:03:12, S  336.5,   67.2,1
23/05/2016, 07:04:12, S  352.4,   70.8,1
23/05/2016, 07:05:12, S  425.2,   76.3,1
23/05/2016, 07:06:12, S  291.7,   67.2,1
23/05/2016, 07:07:12, S  381.8,   72.7,1
23/05/2016, 07:08:11, S  380.1,   72.7,1
23/05/2016, 07:09:11, S  487.6,   79.9,1
23/05/2016, 07:10:12, S  484.6,   85.4,1
23/05/2016, 07:11:11, S  541.2,   92.6,1
23/05/2016, 07:12:11, S  386.3,   74.5,1
23/05/2016, 07:13:12, S  454.4,   85.4,1
23/05/2016, 07:14:11, S  398.8,   79.9,1
23/05/2016, 07:15:11, S  409.3,   81.8,1
23/05/2016, 07:16:11, S  502.1,   89.0,1
23/05/2016, 07:17:12, S  444.8,   83.6,1
23/05/2016, 07:18:12, S  443.4,   87.2,1
23/05/2016, 07:19:12, S  508.6,   94.5,1
23/05/2016, 07:20:12, S  551.3,   99.9,1
23/05/2016, 07:21:12, S  365.9,   78.1,1
23/05/2016, 07:22:11, S  531.3,   98.1,1
23/05/2016, 07:23:11, S  399.1,   83.6,1
23/05/2016, 07:24:12, S  396.5,   83.6,1
23/05/2016, 07:25:11, S  471.5,   94.5,1
23/05/2016, 07:26:12, S  394.1,   85.4,1
23/05/2016, 07:27:12, S  445.1,   87.2,1
23/05/2016, 07:28:12, S  440.2,   90.8,1
23/05/2016, 07:29:12, S  463.8,   94.5,1
23/05/2016, 07:30:11, S  535.1,  101.8,1
23/05/2016, 07:31:11, S  376.8,   85.4,1
23/05/2016, 07:32:11, S  378.4,   83.6,1
23/05/2016, 07:33:11, S  411.6,   89.0,1
23/05/2016, 07:34:11, S  456.7,   92.6,1
23/05/2016, 07:35:11, S  410.0,   90.8,1
23/05/2016, 07:36:11, S  268.5,   89.0,1
23/05/2016, 07:37:11, S  420.7,  105.4,1
23/05/2016, 07:38:11, S  470.1,   98.1,1
23/05/2016, 07:39:11, S  553.7,  112.6,1
23/05/2016, 07:40:11, S  488.2,   98.1,1
23/05/2016, 07:41:11, S  463.9,   96.3,1
23/05/2016, 07:42:11, S  399.4,   87.2,1
23/05/2016, 07:43:11, S  447.4,   94.5,1
23/05/2016, 07:44:11, S  443.7,   90.8,1
23/05/2016, 07:45:11, S  560.3,  118.1,1
23/05/2016, 07:46:11, S  470.0,   96.3,1
23/05/2016, 07:47:12, S  547.4,  105.4,1
23/05/2016, 07:48:11, S  550.0,  107.2,1
23/05/2016, 07:49:11, S  552.9,  103.6,1
23/05/2016, 07:50:12, S  424.0,   87.2,1
23/05/2016, 07:51:11, S  471.9,   92.6,1
23/05/2016, 07:52:12, S  582.1,  110.8,1
23/05/2016, 07:53:12, S  416.2,   90.8,1
23/05/2016, 07:54:12, S  532.5,  107.2,1
23/05/2016, 07:55:12, S  499.6,   99.9,1
23/05/2016, 07:56:12, S  419.5,   90.8,1
23/05/2016, 07:57:12, S  496.0,   98.1,1
23/05/2016, 07:58:12, S  513.5,  101.8,1
23/05/2016, 07:59:11, S  540.7,  107.2,1
23/05/2016, 08:00:11, S  624.2,  123.5,1
23/05/2016, 08:01:11, S  611.6,  123.5,1
23/05/2016, 08:02:11, S  574.0,  116.3,1
23/05/2016, 08:03:11, S  595.3,  118.1,1
23/05/2016, 08:04:11, S  528.9,  110.8,1
23/05/2016, 08:05:11, S  509.5,  105.4,1
23/05/2016, 08:06:11, S  534.4,  118.1,1
23/05/2016, 08:07:11, S  591.2,  127.2,1
23/05/2016, 08:08:11, S  579.2,  132.6,1
23/05/2016, 08:09:11, S  618.5,  147.1,1
23/05/2016, 08:10:11, S  632.2,  145.3,1
23/05/2016, 08:11:11, S  610.7,  134.4,1
23/05/2016, 08:12:11, S  563.6,  125.3,1
23/05/2016, 08:13:11, S  227.7,  130.8,1
23/05/2016, 08:14:11, S  164.5,  112.6,1
23/05/2016, 08:15:11, S  169.5,  130.8,0
23/05/2016, 08:16:11, S  309.9,  136.3,1
23/05/2016, 08:17:11, S  603.6,  141.7,1
23/05/2016, 08:18:11, S  673.1,  163.5,1
23/05/2016, 08:19:11, S  629.5,  141.7,1
23/05/2016, 08:20:12, S  561.6,  121.7,1
23/05/2016, 08:21:12, S  462.2,  118.1,1
23/05/2016, 08:22:11, S  359.4,  127.2,1
23/05/2016, 08:23:11, S  757.0,  193.3,1
23/05/2016, 08:24:12, S  593.7,  178.1,1
23/05/2016, 08:25:11, S  693.8,  198.0,1
23/05/2016, 08:26:11, S  666.8,  199.9,1
23/05/2016, 08:27:11, S  784.6,  265.6,1
23/05/2016, 08:28:11, S  611.6,  192.6,1
23/05/2016, 08:29:11, S  636.3,  189.0,1
23/05/2016, 08:30:11, S  698.2,  219.9,1
23/05/2016, 08:31:11, S  653.5,  199.9,1
23/05/2016, 08:32:12, S  689.4,  204.5,1
23/05/2016, 08:33:11, S  665.5,  195.1,1
23/05/2016, 08:34:11, S  673.2,  182.5,1
23/05/2016, 08:35:12, S  621.4,  176.2,1
23/05/2016, 08:36:11, S  672.1,  172.1,1
23/05/2016, 08:37:11, S  617.2,  176.2,1
