02/02/2016, 00:00:12, S    3.4,    1.4,0
02/02/2016, 00:01:11, S    0.8,    0.0,0
02/02/2016, 00:02:11, S    2.6,    0.0,0
02/02/2016, 00:03:11, S    4.2,    2.9,0
02/02/2016, 00:04:11, S    1.5,    0.0,0
02/02/2016, 00:05:11, S    2.6,    0.0,0
02/02/2016, 00:06:11, S    1.7,    0.0,0
02/02/2016, 00:07:11, S    1.5,    0.0,0
02/02/2016, 00:08:11, S    1.5,    0.0,0
02/02/2016, 00:09:11, S    1.7,    0.0,0
02/02/2016, 00:10:11, S    2.8,    1.6,0
02/02/2016, 00:11:11, S    1.7,    0.0,0
02/02/2016, 00:12:11, S    2.8,    1.6,0
02/02/2016, 00:13:11, S    5.3,    3.2,0
02/02/2016, 00:14:11, S    5.9,    4.4,0
02/02/2016, 00:15:12, S    9.6,    8.1,0
02/02/2016, 00:16:12, S   11.7,    9.1,0
02/02/2016, 00:17:12, S   12.8,   11.8,0
02/02/2016, 00:18:12, S   10.2,    8.6,0
02/02/2016, 00:19:12, S   10.2,    8.6,0
02/02/2016, 00:20:12, S    8.1,    6.9,0
02/02/2016, 00:21:12, S    5.4,    3.6,0
02/02/2016, 00:22:12, S    5.5,    3.6,0
02/02/2016, 00:23:11, S    3.9,    1.6,0
02/02/2016, 00:24:11, S    2.3,    0.0,0
02/02/2016, 00:25:11, S    1.5,    0.0,0
02/02/2016, 00:26:11, S    0.8,    0.0,0
02/02/2016, 00:27:11, S    0.9,    0.0,0
02/02/2016, 00:28:11, S    1.5,    0.0,0
02/02/2016, 00:29:11, S    0.8,    0.0,0
02/02/2016, 00:30:11, S    1.5,    0.0,0
02/02/2016, 00:31:11, S    0.0,    0.0,0
02/02/2016, 00:32:11, S    1.5,    0.0,0
02/02/2016, 00:33:11, S    0.9,    0.0,0
02/02/2016, 00:34:11, S    1.5,    0.0,0
02/02/2016, 00:35:11, S    1.5,    0.0,0
02/02/2016, 00:36:11, S    2.6,    0.0,0
02/02/2016, 00:37:11, S    2.3,    1.4,0
02/02/2016, 00:38:11, S    1.5,    0.0,0
02/02/2016, 00:39:11, S    1.5,    0.0,0
02/02/2016, 00:40:12, S    0.9,    0.0,0
02/02/2016, 00:41:11, S    0.8,    0.0,0
02/02/2016, 00:42:11, S    0.8,    0.0,0
02/02/2016, 00:43:12, S    0.9,    0.0,0
02/02/2016, 00:44:12, S    0.8,    0.0,0
02/02/2016, 00:45:12, S    1.7,    0.0,0
02/02/2016, 00:46:12, S    1.5,    0.0,0
02/02/2016, 00:47:12, S    2.3,    0.0,0
02/02/2016, 00:48:12, S    1.3,    0.0,0
02/02/2016, 00:49:12, S    0.9,    0.0,0
02/02/2016, 00:50:12, S    1.5,    0.0,0
02/02/2016, 00:51:11, S    2.3,    0.0,0
02/02/2016, 00:52:11, S    2.3,    0.0,0
02/02/2016, 00:53:11, S    1.5,    0.0,0
02/02/2016, 00:54:11, S    3.1,    1.4,0
02/02/2016, 00:55:11, S    1.5,    0.0,0
02/02/2016, 00:56:11, S    0.9,    0.0,0
02/02/2016, 00:57:11, S    2.6,    0.0,0
02/02/2016, 00:58:11, S    1.5,    0.0,0
02/02/2016, 00:59:11, S    0.9,    0.0,0
02/02/2016, 01:00:11, S    1.7,    0.0,0
02/02/2016, 01:01:11, S    0.9,    0.0,0
02/02/2016, 01:02:12, S    1.5,    0.0,0
02/02/2016, 01:03:12, S    2.3,    0.0,0
02/02/2016, 01:04:12, S    3.2,    1.6,0
02/02/2016, 01:05:12, S    3.1,    1.4,0
02/02/2016, 01:06:12, S    0.0,    0.0,0
02/02/2016, 01:07:12, S    1.5,    0.0,0
02/02/2016, 01:08:12, S    2.5,    1.4,0
02/02/2016, 01:09:12, S    3.4,    1.4,0
02/02/2016, 01:10:11, S    0.9,    0.0,0
02/02/2016, 01:11:11, S    3.1,    1.4,0
02/02/2016, 01:12:11, S    1.5,    0.0,0
02/02/2016, 01:13:11, S    2.4,    1.4,0
02/02/2016, 01:14:11, S    1.5,    0.0,0
02/02/2016, 01:15:11, S    1.5,    0.0,0
02/02/2016, 01:16:11, S    3.3,    1.7,0
02/02/2016, 01:17:11, S    3.2,    1.8,0
02/02/2016, 01:18:11, S    1.7,    0.0,0
02/02/2016, 01:19:11, S    2.3,    1.4,0
02/02/2016, 01:20:11, S    2.1,    0.0,0
02/02/2016, 01:21:11, S    2.5,    1.7,0
02/02/2016, 01:22:11, S    3.2,    1.6,0
02/02/2016, 01:23:11, S    1.5,    0.0,0
02/02/2016, 01:24:11, S    0.8,    0.0,0
02/02/2016, 01:25:11, S    0.8,    0.0,0
02/02/2016, 01:26:11, S    0.9,    0.0,0
02/02/2016, 01:27:12, S    2.5,    1.4,0
02/02/2016, 01:28:12, S    2.5,    1.4,0
02/02/2016, 01:29:12, S    2.9,    1.4,0
02/02/2016, 01:30:12, S    3.2,    1.6,0
02/02/2016, 01:31:12, S    2.2,    0.0,0
02/02/2016, 01:32:12, S    2.5,    1.4,0
02/02/2016, 01:33:12, S    2.6,    0.0,0
02/02/2016, 01:34:12, S    3.4,    1.4,0
02/02/2016, 01:35:11, S    3.1,    1.8,0
02/02/2016, 01:36:11, S    2.8,    1.6,0
02/02/2016, 01:37:11, S    1.4,    0.0,0
02/02/2016, 01:38:11, S    1.4,    0.0,0
02/02/2016, 01:39:11, S    0.9,    0.0,0
02/02/2016, 01:40:11, S    0.9,    0.0,0
02/02/2016, 01:41:11, S    2.4,    1.6,0
02/02/2016, 01:42:11, S    3.0,    1.4,0
02/02/2016, 01:43:11, S    2.5,    1.4,0
02/02/2016, 01:44:11, S    1.5,    0.0,0
02/02/2016, 01:45:11, S    2.6,    0.0,0
02/02/2016, 01:46:11, S    2.3,    0.0,0
02/02/2016, 01:47:11, S    0.9,    0.0,0
02/02/2016, 01:48:11, S    0.9,    0.0,0
02/02/2016, 01:49:11, S    1.7,    0.0,0
02/02/2016, 01:50:11, S    3.1,    1.4,0
02/02/2016, 01:51:12, S    0.8,    0.0,0
02/02/2016, 01:52:12, S    3.2,    1.6,0
02/02/2016, 01:53:12, S    2.2,    0.0,0
02/02/2016, 01:54:12, S    1.5,    0.0,0
02/02/2016, 01:55:11, S    3.4,    1.4,0
02/02/2016, 01:56:11, S    2.6,    0.0,0
02/02/2016, 01:57:11, S    3.1,    1.4,0
02/02/2016, 01:58:11, S    1.7,    0.0,0
02/02/2016, 01:59:11, S    3.4,    1.4,0
02/02/2016, 02:00:11, S    1.5,    0.0,0
02/02/2016, 02:01:11, S    1.5,    0.0,0
02/02/2016, 02:02:11, S    1.4,    0.0,0
02/02/2016, 02:03:11, S    2.3,    0.0,0
02/02/2016, 02:04:11, S    2.3,    1.4,0
02/02/2016, 02:05:11, S    2.3,    0.0,0
02/02/2016, 02:06:11, S    3.6,    1.8,0
02/02/2016, 02:07:11, S    3.2,    1.8,0
02/02/2016, 02:08:11, S    4.2,    1.4,0
02/02/2016, 02:09:11, S    1.7,    0.0,0
02/02/2016, 02:10:11, S    3.5,    1.6,0
02/02/2016, 02:11:11, S    3.2,    1.7,0
02/02/2016, 02:12:11, S    1.5,    0.0,0
02/02/2016, 02:13:11, S    1.4,    0.0,0
02/02/2016, 02:14:12, S    3.6,    1.8,0
02/02/2016, 02:15:12, S    3.2,    1.6,0
02/02/2016, 02:16:12, S    3.4,    1.4,0
02/02/2016, 02:17:11, S    1.7,    0.0,0
02/02/2016, 02:18:11, S    1.5,    0.0,0
02/02/2016, 02:19:11, S    3.0,    0.0,0
02/02/2016, 02:20:11, S    2.3,    0.0,0
02/02/2016, 02:21:11, S    3.2,    1.6,0
02/02/2016, 02:22:11, S    2.3,    0.0,0
02/02/2016, 02:23:11, S    3.2,    1.6,0
02/02/2016, 02:24:11, S    2.3,    0.0,0
02/02/2016, 02:25:11, S    3.1,    1.4,0
02/02/2016, 02:26:11, S    3.1,    1.8,0
02/02/2016, 02:27:11, S    2.6,    0.0,0
02/02/2016, 02:28:11, S    3.4,    1.4,0
02/02/2016, 02:29:11, S    3.0,    1.4,0
02/02/2016, 02:30:11, S    3.2,    1.6,0
02/02/2016, 02:31:11, S    3.1,    1.8,0
02/02/2016, 02:32:11, S    2.6,    0.0,0
02/02/2016, 02:33:11, S    2.3,    0.0,0
02/02/2016, 02:34:11, S    0.7,    0.0,0
02/02/2016, 02:35:11, S    1.5,    0.0,0
02/02/2016, 02:36:11, S    1.7,    0.0,0
02/02/2016, 02:37:11, S    2.3,    0.0,0
02/02/2016, 02:38:12, S    1.5,    0.0,0
02/02/2016, 02:39:12, S    0.0,    0.0,0
02/02/2016, 02:40:12, S    1.5,    0.0,0
02/02/2016, 02:41:12, S    3.4,    1.4,0
02/02/2016, 02:42:12, S    2.3,    0.0,0
02/02/2016, 02:43:12, S    2.6,    0.0,0
02/02/2016, 02:44:12, S    1.7,    0.0,0
02/02/2016, 02:45:12, S    1.5,    0.0,0
02/02/2016, 02:46:11, S    3.1,    1.4,0
02/02/2016, 02:47:11, S    1.7,    0.0,0
02/02/2016, 02:48:11, S    3.1,    1.4,0
02/02/2016, 02:49:11, S    3.1,    1.4,0
02/02/2016, 02:50:11, S    1.5,    0.0,0
02/02/2016, 02:51:11, S    1.7,    0.0,0
02/02/2016, 02:52:11, S    3.6,    1.8,0
02/02/2016, 02:53:11, S    2.1,    0.0,0
02/02/2016, 02:54:11, S    1.5,    0.0,0
02/02/2016, 02:55:11, S    1.5,    0.0,0
02/02/2016, 02:56:12, S    0.8,    0.0,0
02/02/2016, 02:57:12, S    1.5,    0.0,0
02/02/2016, 02:58:12, S    1.5,    0.0,0
02/02/2016, 02:59:12, S    2.2,    0.0,0
02/02/2016, 03:00:12, S    2.7,    1.8,0
02/02/2016, 03:01:12, S    1.5,    0.0,0
02/02/2016, 03:02:11, S    0.8,    0.0,0
02/02/2016, 03:03:11, S    2.3,    0.0,0
02/02/2016, 03:04:11, S    3.3,    1.7,0
02/02/2016, 03:05:11, S    3.4,    1.4,0
02/02/2016, 03:06:11, S    0.9,    0.0,0
02/02/2016, 03:07:11, S    0.8,    0.0,0
02/02/2016, 03:08:11, S    3.1,    1.4,0
02/02/2016, 03:09:11, S    3.0,    1.4,0
02/02/2016, 03:10:11, S    2.1,    0.0,0
02/02/2016, 03:11:11, S    2.3,    1.7,0
02/02/2016, 03:12:11, S    2.5,    1.4,0
02/02/2016, 03:13:11, S    1.5,    0.0,0
02/02/2016, 03:14:11, S    1.7,    0.0,0
02/02/2016, 03:15:12, S    2.6,    1.6,0
02/02/2016, 03:16:11, S    2.3,    1.4,0
02/02/2016, 03:17:12, S    3.4,    1.4,0
02/02/2016, 03:18:12, S    3.4,    1.4,0
02/02/2016, 03:19:12, S    2.4,    1.6,0
02/02/2016, 03:20:12, S    2.5,    1.4,0
02/02/2016, 03:21:12, S    2.4,    1.6,0
02/02/2016, 03:22:12, S    3.1,    1.4,0
02/02/2016, 03:23:12, S    1.5,    0.0,0
02/02/2016, 03:24:11, S    2.8,    1.7,0
02/02/2016, 03:25:11, S    2.5,    1.4,0
02/02/2016, 03:26:11, S    3.1,    1.4,0
02/02/2016, 03:27:11, S    2.3,    0.0,0
02/02/2016, 03:28:11, S    0.9,    0.0,0
02/02/2016, 03:29:11, S    3.2,    1.7,0
02/02/2016, 03:30:11, S    2.7,    1.7,0
02/02/2016, 03:31:11, S    3.1,    1.4,0
02/02/2016, 03:32:11, S    0.8,    0.0,0
02/02/2016, 03:33:11, S    2.4,    1.6,0
02/02/2016, 03:34:11, S    1.5,    0.0,0
02/02/2016, 03:35:11, S    2.7,    1.8,0
02/02/2016, 03:36:11, S    1.5,    0.0,0
02/02/2016, 03:37:11, S    1.5,    0.0,0
02/02/2016, 03:38:11, S    3.4,    1.4,0
02/02/2016, 03:39:11, S    3.6,    1.8,0
02/02/2016, 03:40:11, S    3.4,    0.0,0
02/02/2016, 03:41:12, S    1.5,    0.0,0
02/02/2016, 03:42:12, S    2.3,    0.0,0
02/02/2016, 03:43:12, S    2.3,    0.0,0
02/02/2016, 03:44:11, S    1.9,    0.0,0
02/02/2016, 03:45:11, S    2.8,    1.7,0
02/02/2016, 03:46:11, S    1.7,    0.0,0
02/02/2016, 03:47:11, S    3.1,    1.4,0
02/02/2016, 03:48:11, S    2.2,    0.0,0
02/02/2016, 03:49:11, S    2.3,    0.0,0
02/02/2016, 03:50:11, S    3.6,    1.8,0
02/02/2016, 03:51:11, S    1.7,    0.0,0
02/02/2016, 03:52:11, S    2.3,    0.0,0
02/02/2016, 03:53:11, S    3.4,    1.4,0
02/02/2016, 03:54:11, S    3.1,    1.6,0
02/02/2016, 03:55:11, S    2.6,    0.0,0
02/02/2016, 03:56:11, S    2.3,    0.0,0
02/02/2016, 03:57:11, S    3.1,    1.4,0
02/02/2016, 03:58:11, S    2.6,    0.0,0
02/02/2016, 03:59:11, S    0.7,    0.0,0
02/02/2016, 04:00:11, S    3.1,    1.4,0
02/02/2016, 04:01:11, S    3.5,    1.7,0
02/02/2016, 04:02:11, S    1.5,    0.0,0
02/02/2016, 04:03:11, S    4.2,    2.9,0
02/02/2016, 04:04:12, S    2.3,    0.0,0
02/02/2016, 04:05:12, S    3.1,    1.4,0
02/02/2016, 12:01:11, S  366.8,   92.1,1
02/02/2016, 12:02:12, S  304.7,   83.9,1
02/02/2016, 12:03:12, S  334.8,   93.7,1
02/02/2016, 12:04:12, S  397.1,  107.2,1
02/02/2016, 12:05:11, S  553.3,  154.4,1
02/02/2016, 12:06:11, S  411.0,  113.5,1
02/02/2016, 12:07:11, S  458.1,  123.5,1
02/02/2016, 12:08:11, S  418.0,  128.3,1
02/02/2016, 12:09:11, S  517.9,  139.8,1
02/02/2016, 12:10:11, S  409.3,  148.0,1
02/02/2016, 12:11:11, S  385.7,  163.5,1
02/02/2016, 12:12:11, S  647.3,  255.0,1
02/02/2016, 12:13:11, S  430.9,  243.5,1
02/02/2016, 12:14:11, S  525.7,  305.7,1
02/02/2016, 12:15:11, S  567.8,  323.4,1
02/02/2016, 12:16:11, S  699.1,  334.1,1
02/02/2016, 12:17:11, S  535.0,  271.4,1
02/02/2016, 12:18:11, S  282.3,  254.7,0
02/02/2016, 12:19:11, S  498.4,  283.5,1
02/02/2016, 12:20:11, S  473.6,  245.3,1
02/02/2016, 12:21:11, S  273.9,  238.6,0
02/02/2016, 12:22:11, S  632.7,  294.3,1
02/02/2016, 12:23:11, S  266.1,  233.6,0
02/02/2016, 12:24:12, S  432.9,  287.9,1
02/02/2016, 12:25:12, S  246.2,  199.0,0
02/02/2016, 12:26:12, S  166.6,  148.0,0
02/02/2016, 12:27:12, S  130.6,  120.9,0
02/02/2016, 12:28:12, S  118.4,  115.8,0
02/02/2016, 12:29:12, S  116.7,  115.1,0
02/02/2016, 12:30:12, S  100.3,   97.2,0
02/02/2016, 12:31:12, S   84.7,   82.2,0
02/02/2016, 12:32:11, S   75.1,   72.7,0
02/02/2016, 12:33:11, S   71.2,   68.8,0
02/02/2016, 12:34:11, S   59.2,   55.3,0
02/02/2016, 12:35:11, S   58.7,   57.0,0
02/02/2016, 12:36:11, S   65.1,   63.6,0
02/02/2016, 12:37:11, S   74.2,   70.8,0
02/02/2016, 12:38:11, S   87.3,   85.5,0
02/02/2016, 12:39:11, S   94.2,   93.2,0
02/02/2016, 12:40:11, S   93.3,   93.3,0
02/02/2016, 12:41:11, S   97.5,   96.3,0
02/02/2016, 12:42:11, S  116.7,  114.3,0
02/02/2016, 12:43:11, S  121.4,  119.2,0
02/02/2016, 12:44:11, S  121.1,  117.4,0
02/02/2016, 12:45:11, S  117.5,  115.1,0
02/02/2016, 12:46:12, S  120.3,  118.4,0
02/02/2016, 12:47:11, S  128.7,  125.5,0
02/02/2016, 12:48:12, S  111.7,  105.3,0
02/02/2016, 12:49:11, S   86.8,   84.6,0
02/02/2016, 12:50:11, S   79.3,   76.0,0
02/02/2016, 12:51:11, S   61.5,   57.9,0
02/02/2016, 12:52:11, S   53.2,   47.5,0
02/02/2016, 12:53:11, S   54.9,   49.0,0
02/02/2016, 12:54:11, S   52.2,   48.8,0
02/02/2016, 12:55:11, S   69.8,   67.4,0
02/02/2016, 12:56:11, S   78.7,   68.6,0
02/02/2016, 12:57:11, S  125.7,   83.1,1
02/02/2016, 12:58:11, S  338.5,  110.2,1
02/02/2016, 12:59:11, S  477.0,  124.6,1
02/02/2016, 13:00:11, S  390.2,  123.5,1
02/02/2016, 13:01:11, S  269.3,   95.7,1
02/02/2016, 13:02:11, S  396.9,  130.1,1
02/02/2016, 13:03:11, S  270.9,   94.5,1
02/02/2016, 13:04:11, S   95.9,   74.1,0
02/02/2016, 13:05:11, S   94.4,   83.1,0
02/02/2016, 13:06:11, S  117.5,   90.3,0
02/02/2016, 13:07:11, S  242.1,  134.4,1
02/02/2016, 13:08:11, S  430.2,  117.4,1
02/02/2016, 13:09:12, S  312.9,  130.1,1
02/02/2016, 13:10:12, S  254.2,  113.8,1
02/02/2016, 13:11:12, S  139.9,  126.5,0
02/02/2016, 13:12:12, S  218.3,  180.7,0
02/02/2016, 13:13:12, S  144.3,  113.8,0
02/02/2016, 13:14:12, S  114.8,   99.4,0
02/02/2016, 13:15:12, S  122.6,   97.6,0
02/02/2016, 13:16:12, S  119.6,  103.7,0
02/02/2016, 13:17:11, S   78.9,   75.9,0
02/02/2016, 13:18:11, S  106.8,   95.7,0
02/02/2016, 13:19:11, S  125.9,   84.9,1
02/02/2016, 13:20:11, S  323.6,   84.9,1
02/02/2016, 13:21:11, S  578.6,  123.2,1
02/02/2016, 13:22:11, S  292.8,   88.5,1
02/02/2016, 13:23:11, S  446.8,  115.6,1
02/02/2016, 13:24:11, S  482.1,  133.7,1
02/02/2016, 13:25:11, S  510.2,  144.5,1
02/02/2016, 13:26:11, S  398.2,  113.8,1
02/02/2016, 13:27:11, S  517.0,  126.5,1
02/02/2016, 13:28:11, S  601.3,  140.9,1
02/02/2016, 13:29:11, S  375.8,  102.4,1
02/02/2016, 13:30:11, S  532.1,  142.7,1
02/02/2016, 13:31:11, S  257.1,   88.5,1
02/02/2016, 13:32:11, S  396.3,  129.2,1
02/02/2016, 13:33:11, S  538.0,  175.2,1
02/02/2016, 13:34:11, S  563.0,  205.9,1
02/02/2016, 13:35:11, S  181.4,  157.2,0
02/02/2016, 13:36:11, S  451.7,  219.8,1
02/02/2016, 13:37:12, S  292.4,  238.5,0
02/02/2016, 13:38:12, S  221.4,  198.7,0
02/02/2016, 13:39:12, S  344.0,  202.3,1
02/02/2016, 13:40:12, S  556.7,  236.1,1
02/02/2016, 13:41:12, S  295.2,  214.2,1
02/02/2016, 13:42:12, S  303.0,  194.4,1
02/02/2016, 13:43:12, S  203.0,  195.7,0
02/02/2016, 13:44:12, S  233.5,  207.2,0
02/02/2016, 13:45:11, S  282.3,  205.3,1
02/02/2016, 13:46:11, S  266.5,  213.8,0
02/02/2016, 13:47:11, S  533.0,  285.4,1
02/02/2016, 13:48:11, S  515.1,  274.6,1
02/02/2016, 13:49:11, S  373.3,  247.5,1
02/02/2016, 13:50:11, S  544.8,  281.8,1
02/02/2016, 13:51:11, S  433.3,  267.3,1
02/02/2016, 13:52:11, S  313.5,  254.4,0
02/02/2016, 13:53:11, S  257.6,  238.0,0
02/02/2016, 13:54:11, S  267.2,  242.0,0
02/02/2016, 13:55:11, S  239.0,  219.4,0
02/02/2016, 13:56:11, S  269.2,  236.7,0
02/02/2016, 13:57:11, S  427.4,  259.1,1
02/02/2016, 13:58:11, S  457.3,  212.4,1
02/02/2016, 13:59:11, S  424.2,  209.6,1
02/02/2016, 14:00:11, S  372.6,  173.4,1
02/02/2016, 14:01:11, S  295.5,  147.0,1
02/02/2016, 14:02:11, S  169.7,  149.9,0
02/02/2016, 14:03:11, S  291.4,  157.2,1
02/02/2016, 14:04:11, S  269.7,  184.8,1
02/02/2016, 14:05:12, S  168.4,  158.9,0
02/02/2016, 14:06:12, S  121.1,  116.3,0
02/02/2016, 14:07:12, S  109.9,  105.4,0
02/02/2016, 14:08:12, S   94.7,   90.5,0
02/02/2016, 14:09:12, S   94.7,   90.8,0
02/02/2016, 14:10:12, S  101.3,   98.7,0
02/02/2016, 14:11:12, S  102.2,   99.9,0
02/02/2016, 14:12:12, S   89.7,   86.1,0
02/02/2016, 14:13:11, S   91.8,   87.1,0
02/02/2016, 14:14:11, S   95.0,   92.6,0
02/02/2016, 14:15:11, S   87.7,   82.2,0
02/02/2016, 14:16:11, S   90.5,   87.2,0
02/02/2016, 14:17:11, S   98.0,   92.6,0
02/02/2016, 14:18:11, S   94.6,   90.3,0
02/02/2016, 14:19:11, S   88.5,   85.0,0
02/02/2016, 14:20:11, S   80.9,   79.5,0
02/02/2016, 14:21:11, S   67.1,   66.3,0
02/02/2016, 14:22:11, S   56.8,   55.6,0
02/02/2016, 14:23:11, S   58.9,   57.0,0
02/02/2016, 14:24:11, S   65.9,   64.2,0
02/02/2016, 14:25:11, S   71.1,   70.7,0
02/02/2016, 14:26:11, S   77.6,   76.9,0
02/02/2016, 14:27:11, S  109.7,  108.8,0
02/02/2016, 14:28:11, S  172.6,  142.5,0
02/02/2016, 14:29:11, S  127.6,  123.5,0
02/02/2016, 14:30:11, S  149.9,  123.2,0
02/02/2016, 14:31:11, S  108.8,   93.5,0
02/02/2016, 14:32:11, S  349.8,   86.1,1
02/02/2016, 14:33:12, S  108.5,   49.0,1
02/02/2016, 14:34:12, S  109.6,   54.2,1
02/02/2016, 14:35:12, S  290.5,   63.8,1
02/02/2016, 14:36:12, S   92.4,   43.0,1
02/02/2016, 14:37:12, S  196.2,   50.5,1
02/02/2016, 14:38:12, S  430.1,  104.8,1
02/02/2016, 14:39:12, S  271.7,   65.3,1
02/02/2016, 14:40:12, S  324.9,   72.7,1
02/02/2016, 14:41:11, S  366.8,   80.2,1
02/02/2016, 14:42:11, S  205.1,   63.8,1
02/02/2016, 14:43:11, S  274.1,   68.3,1
02/02/2016, 14:44:11, S  132.0,   51.9,1
02/02/2016, 14:45:11, S  326.9,   71.3,1
02/02/2016, 14:46:11, S  325.6,   72.7,1
02/02/2016, 14:47:11, S  371.3,   74.2,1
02/02/2016, 14:48:11, S  254.2,   74.1,1
02/02/2016, 14:49:11, S  265.0,   63.8,1
02/02/2016, 14:50:11, S  180.5,   71.3,1
02/02/2016, 14:51:11, S  145.0,   68.3,1
02/02/2016, 14:52:11, S  243.9,   66.8,1
02/02/2016, 14:53:11, S  106.0,   54.9,1
02/02/2016, 14:54:11, S  233.7,   71.3,1
02/02/2016, 14:55:11, S   88.2,   65.3,1
02/02/2016, 14:56:11, S   80.8,   77.2,0
02/02/2016, 14:57:11, S   86.7,   72.7,0
02/02/2016, 14:58:11, S   76.5,   66.8,0
02/02/2016, 14:59:11, S  139.0,   86.1,1
02/02/2016, 15:00:11, S   66.2,   59.4,0
02/02/2016, 15:01:11, S  270.1,   87.6,1
02/02/2016, 15:02:11, S  253.8,   84.6,1
02/02/2016, 15:03:11, S  244.4,   81.7,1
02/02/2016, 15:04:11, S  210.2,   63.8,1
02/02/2016, 15:05:11, S   91.5,   57.9,1
02/02/2016, 15:06:11, S  173.9,   62.3,1
02/02/2016, 15:07:11, S   59.6,   57.9,0
02/02/2016, 15:08:11, S  127.2,   66.8,1
02/02/2016, 15:09:12, S  107.3,   68.3,1
02/02/2016, 15:10:12, S  175.5,   62.3,1
02/02/2016, 15:11:12, S  107.1,   81.7,0
02/02/2016, 15:12:12, S   75.6,   72.7,0
02/02/2016, 15:13:12, S  208.7,   86.1,1
02/02/2016, 15:14:11, S   74.3,   66.8,0
02/02/2016, 15:15:11, S   73.4,   68.3,0
02/02/2016, 15:16:11, S  137.7,   98.0,1
02/02/2016, 15:17:11, S   91.3,   86.1,0
02/02/2016, 15:18:11, S  105.7,   98.0,0
02/02/2016, 15:19:11, S  109.7,  103.9,0
02/02/2016, 15:20:11, S  110.8,  108.4,0
02/02/2016, 15:21:12, S  132.8,  127.3,0
02/02/2016, 15:22:11, S  137.7,  127.7,0
02/02/2016, 15:23:12, S  117.2,  109.9,0
02/02/2016, 15:24:12, S   93.5,   90.5,0
02/02/2016, 15:25:12, S   93.8,   89.1,0
02/02/2016, 15:26:12, S  107.2,  101.9,0
02/02/2016, 15:27:12, S  109.4,  103.9,0
02/02/2016, 15:28:12, S  115.9,  111.3,0
02/02/2016, 15:29:12, S  123.8,  117.3,0
02/02/2016, 15:30:12, S  118.0,  114.5,0
02/02/2016, 15:31:11, S   90.5,   88.5,0
02/02/2016, 15:32:11, S  149.8,  117.3,0
02/02/2016, 15:33:11, S   92.6,   81.7,0
02/02/2016, 15:34:11, S  173.3,  103.9,1
02/02/2016, 15:35:11, S  225.6,   84.6,1
02/02/2016, 15:36:11, S  248.8,   74.2,1
02/02/2016, 15:37:11, S  193.1,   59.4,1
02/02/2016, 15:38:11, S  216.3,   63.8,1
02/02/2016, 15:39:11, S  215.8,   71.3,1
02/02/2016, 15:40:11, S   70.6,   47.5,1
02/02/2016, 15:41:11, S  178.6,   62.3,1
02/02/2016, 15:42:11, S   74.3,   50.5,1
02/02/2016, 15:43:11, S   47.9,   44.5,0
02/02/2016, 15:44:11, S   46.4,   43.0,0
02/02/2016, 15:45:11, S   46.4,   43.0,0
02/02/2016, 15:46:11, S   76.2,   60.9,0
02/02/2016, 15:47:11, S   69.9,   57.9,0
02/02/2016, 15:48:11, S   75.7,   49.0,1
02/02/2016, 15:49:11, S   60.1,   43.0,1
02/02/2016, 15:50:11, S   81.4,   56.4,1
02/02/2016, 15:51:12, S  155.4,   60.9,1
02/02/2016, 15:52:12, S   97.9,   44.5,1
02/02/2016, 15:53:12, S   71.1,   48.4,1
02/02/2016, 15:54:12, S   49.9,   46.5,0
02/02/2016, 15:55:12, S   55.6,   51.8,0
02/02/2016, 15:56:12, S   48.4,   44.4,0
02/02/2016, 15:57:12, S   39.8,   35.6,0
02/02/2016, 15:58:12, S   47.9,   44.5,0
02/02/2016, 15:59:11, S   47.3,   40.1,0
02/02/2016, 16:00:11, S   48.6,   44.5,0
02/02/2016, 16:01:11, S   45.1,   43.2,0
02/02/2016, 16:02:11, S   36.9,   34.3,0
02/02/2016, 16:03:11, S   36.2,   34.4,0
02/02/2016, 16:04:11, S   34.1,   32.5,0
02/02/2016, 16:05:11, S   34.2,   29.6,0
02/02/2016, 16:06:11, S   33.7,   27.6,0
02/02/2016, 16:07:11, S   31.7,   29.0,0
02/02/2016, 16:08:11, S   29.0,   28.2,0
02/02/2016, 16:09:11, S   21.2,   19.0,0
02/02/2016, 16:10:11, S   24.5,   22.2,0
02/02/2016, 16:11:11, S   26.1,   23.6,0
02/02/2016, 16:12:11, S   28.0,   25.2,0
02/02/2016, 16:13:12, S   24.9,   22.2,0
02/02/2016, 16:14:12, S   24.8,   23.7,0
02/02/2016, 16:15:12, S   37.4,   32.6,0
02/02/2016, 16:16:12, S   47.7,   40.1,0
02/02/2016, 16:17:12, S   38.2,   32.6,0
02/02/2016, 16:18:12, S   33.5,   29.7,0
02/02/2016, 16:19:12, S   27.3,   26.7,0
02/02/2016, 16:20:12, S   28.4,   26.3,0
02/02/2016, 16:21:11, S   25.1,   23.0,0
02/02/2016, 16:22:11, S   23.3,   22.4,0
02/02/2016, 16:23:11, S   23.1,   21.4,0
02/02/2016, 16:24:11, S   19.5,   17.8,0
02/02/2016, 16:25:11, S   23.4,   22.2,0
02/02/2016, 16:26:11, S   22.3,   18.1,0
02/02/2016, 16:27:11, S   27.2,   24.1,0
02/02/2016, 16:28:11, S   27.6,   25.9,0
02/02/2016, 16:29:11, S   17.5,   14.8,0
02/02/2016, 16:30:11, S   21.6,   19.8,0
02/02/2016, 16:31:11, S   21.7,   19.7,0
02/02/2016, 16:32:11, S   22.6,   21.4,0
