$W5M5A,130611,041000,5208001e4525b0d0,1,120,1.30,0.04,120,-0.51,0.10,240,2.05,2.20,0,1F,$W5M5A,130611,041000,5208001e4525b0d0,2,0,0,0,0,33,
$W5M5A,130611,051000,5208001e4525b0d0,1,120,15.81,0.27,120,-0.54,0.11,240,1.52,1.08,0,2C,$W5M5A,130611,051000,5208001e4525b0d0,2,0,0,0,0,32,
$W5M5A,130611,091000,5208001e4525b0d0,1,120,870.86,64.10,120,-0.68,0.08,240,2.80,16.13,0,1D,$W5M5A,130611,091000,5208001e4525b0d0,2,0,0,0,0,3E,
$W5M5A,130611,111000,5208001e4525b0d0,1,120,633.42,11.81,120,1.89,0.13,240,2.35,9.07,120,283.71,0.05,0A,$W5M5A,130611,111000,5208001e4525b0d0,2,120,13.01,0.00,120,35.31,0.00,120,0.41,0.02,120,0.70,0.04,34,
$W5M5A,130611,121000,5208001e4525b0d0,1,120,859.35,57.69,120,1.92,0.13,240,3.40,20.99,120,283.80,0.05,34,$W5M5A,130611,121000,5208001e4525b0d0,2,120,13.05,0.00,120,35.32,0.00,120,0.42,0.02,120,0.64,0.04,36,$W5M5A,130611,121000,5208001e4525b0d0,3,13.66,13.78,0.09,0.32,867,17.40,7618,03,
$W5M5A,130611,131000,5208001e4525b0d0,1,120,1190.35,99.59,120,1.91,0.12,240,3.47,14.00,120,283.45,0.04,03,$W5M5A,130611,131000,5208001e4525b0d0,2,120,13.13,0.00,120,35.32,0.00,120,0.42,0.01,120,0.51,0.02,33,
$W5M5A,130611,151000,5208001e4525b0d0,1,120,857.70,39.19,120,1.93,0.15,240,2.79,13.11,120,283.05,0.05,32,$W5M5A,130611,151000,5208001e4525b0d0,2,120,13.27,0.01,120,35.33,0.00,120,0.43,0.02,120,0.53,0.02,32,
$W5M5A,130611,161000,5208001e4525b0d0,1,120,629.32,12.13,120,1.96,0.14,240,5.01,26.83,120,283.13,0.04,34,$W5M5A,130611,161000,5208001e4525b0d0,2,120,13.28,0.00,120,35.33,0.00,120,0.44,0.01,120,0.75,0.03,3E,
$W5M5A,130611,181000,5208001e4525b0d0,1,120,230.16,2.00,120,2.05,0.11,240,5.72,23.72,120,283.32,0.08,0F,$W5M5A,130611,181000,5208001e4525b0d0,2,120,13.27,0.00,120,35.33,0.00,120,0.47,0.01,120,1.13,0.05,3B,$W5M5A,130611,181000,5208001e4525b0d0,3,13.87,14.01,0.08,0.28,873,17.79,7618,0A,
$W5M5A,130611,191000,5208001e4525b0d0,1,120,42.47,1.78,120,2.08,0.10,240,5.72,27.82,120,283.56,0.08,34,$W5M5A,130611,191000,5208001e4525b0d0,2,120,13.23,0.00,120,35.32,0.00,120,0.50,0.02,120,1.32,0.07,3B,
$W5M5A,130611,201000,5208001e4525b0d0,1,120,7.38,0.64,120,2.08,0.10,240,6.10,35.46,120,283.63,0.07,0E,$W5M5A,130611,201000,5208001e4525b0d0,2,120,13.18,0.00,120,35.31,0.00,120,0.51,0.02,120,1.39,0.09,3E,
$W5M5A,130611,211000,5208001e4525b0d0,1,120,0.62,0.04,120,2.09,0.11,240,4.94,27.36,120,283.83,0.16,05,$W5M5A,130611,211000,5208001e4525b0d0,2,120,13.13,0.01,120,35.31,0.00,120,0.52,0.02,120,1.47,0.08,3E,
$W5M5A,130611,221000,5208001e4525b0d0,1,120,0.60,0.06,120,2.10,0.11,240,4.85,27.82,120,283.67,0.06,0A,$W5M5A,130611,221000,5208001e4525b0d0,2,120,13.10,0.00,120,35.32,0.00,120,0.52,0.02,120,1.54,0.09,3F,
