Pigment Concentration = mg.m-3,,,,,,,,,,,,,,,,,,,,,,,,
Date,Depth,Analyst,Chl-c3,Chl-c1c2,Peridinin,Butfucoxanthin,Fucoxanthin,Hexfucoxanthin,Violaxanthin,Neoxanthin,Diadinoxanthin,Alloxanthin,Diatoxanthin,Zeaxanthin,Lutein,Chl-b,chl-a allomer total,Divinyl Chl-a,Chl-a,chl-a epimer,BB Carotene,chlorophyllide a,Tchla,Acc. Pigments

08/03/1999,surface,J.Fishwick,0.026,0.061,0.02,0.017,0.096,0.065,0.018,0,0.033,0.024,0.004,0.008,0.006,0.05,0,,0.56,0,0.018,0,0.56,0.446
15/03/1999,surface,J.Fishwick,0.034,0.157,0.051,0.044,0.233,0.093,0.037,0,0.103,0.061,0.019,0.017,0.008,0.108,0,,1.255,0,0.049,0,1.255,1.013
23/03/1999,surface,J.Fishwick,0.036,0.079,0.033,0.02,0.152,0.067,0.026,0,0.042,0.043,0.007,0.011,0.004,0.128,0,,0.798,0,0.024,0,0.798,0.672
28/03/1999,surface,J.Fishwick,0.045,0.092,0.018,0.022,0.142,0.068,0.008,0,0.029,0.068,0.006,0.009,0.002,0.026,0,,0.816,0,0.028,0,0.816,0.562
26/04/1999,surface,J.Fishwick,0.06,0.434,0.028,0.017,1.083,0.031,0.005,0,0.108,0.1,0,0.006,0.003,0.027,0,,4.147,0,0.064,0,4.147,1.965
10/05/1999,surface,J.Fishwick,0.01,0.13,0.031,0.005,0.306,0.006,0.002,0,0.035,0.034,0,0,0.003,0.009,0,,1.145,0,0.024,0,1.145,0.595
17/05/1999,surface,J.Fishwick,0.025,0.163,0.027,0.019,0.374,0.089,0.023,0,0.09,0.047,0.012,0.011,0.006,0.064,0,,1.634,0,0.048,0,1.634,1
26/05/1999,surface,J.Fishwick,0.021,0.074,0.023,0.008,0.167,0.045,0.013,0,0.053,0.025,0.027,0.002,0.011,0.023,0,,0.716,0,0.021,0,0.716,0.511
02/06/1999,surface,J.Fishwick,0.066,0.159,0.038,0.027,0.236,0.277,0.017,0,0.075,0.03,0.007,0.002,0.004,0.043,0,,1.285,0,0.043,0,1.285,1.023
