Station,Date,Depth,NITRATE,SILICATE,PHOSPHATE,TEMPERATURE,SALINITY
,,,�M,�M,�M,degC,PSU
E1, 22/01/1934,0,-9.99,-9.99,0.34,9.2,35.22
E1, 22/01/1934,5,-9.99,-9.99,0.34,9.3,35.21
E1, 22/01/1934,25,-9.99,-9.99,0.34,-9.99,35.22
E1, 22/01/1934,50,-9.99,-9.99,0.35,-9.99,35.21
E1, 12/02/1934,0,-9.99,-9.99,0.29,8.35,35.19
E1, 12/02/1934,5,-9.99,-9.99,0.34,8.42,35.19
E1, 12/02/1934,25,-9.99,-9.99,0.32,-9.99,35.16
E1, 12/02/1934,50,-9.99,-9.99,0.32,-9.99,35.17
E1, 20/03/1934,0,-9.99,-9.99,0.35,8.85,35.29
E1, 20/03/1934,5,-9.99,-9.99,0.35,8.3,35.33
E1, 20/03/1934,25,-9.99,-9.99,0.35,-9.99,35.34
E1, 20/03/1934,50,-9.99,-9.99,0.36,-9.99,35.34
E1, 01/05/1934,0,-9.99,-9.99,0.08,10.15,-9.99
E1, 01/05/1934,5,-9.99,-9.99,0.08,9.8,35.4
E1, 01/05/1934,15,-9.99,-9.99,-9.99,9.25,35.39
E1, 01/05/1934,25,-9.99,-9.99,0.2,9.11,35.37
E1, 01/05/1934,50,-9.99,-9.99,0.2,-9.99,35.38
E1, 09/07/1934,0,-9.99,-9.99,-9.99,15.35,35.14
E1, 09/07/1934,5,-9.99,-9.99,0.03,15.05,35.1
E1, 09/07/1934,15,-9.99,-9.99,0.16,14.58,35.11
E1, 09/07/1934,25,-9.99,-9.99,0.14,12.48,35.2
E1, 09/07/1934,50,-9.99,-9.99,0.18,11.86,35.26
E1, 15/08/1934,0,-9.99,-9.99,-9.99,15.6,35.1
E1, 15/08/1934,5,-9.99,-9.99,-9.99,15.35,35.13
E1, 15/08/1934,15,-9.99,-9.99,-9.99,15.12,35.14
E1, 15/08/1934,25,-9.99,-9.99,0.2,11.95,35.22
E1, 15/08/1934,50,-9.99,-9.99,0.2,11.85,35.23
E1, 15/08/1934,70,-9.99,-9.99,0.24,11.8,35.23
E1, 21/09/1934,0,-9.99,-9.99,0.1,15.1,35.2
E1, 21/09/1934,5,-9.99,-9.99,0.1,15.05,35.23
E1, 21/09/1934,25,-9.99,-9.99,0.12,15.03,35.18
E1, 21/09/1934,50,-9.99,-9.99,0.28,12.45,35.21
E1, 18/10/1934,0,-9.99,-9.99,0.24,13.4,35.23
E1, 18/10/1934,5,-9.99,-9.99,0.24,13.35,35.21
E1, 18/10/1934,25,-9.99,-9.99,0.24,13.3,35.22
E1, 18/10/1934,50,-9.99,-9.99,0.2,-9.99,35.2
E1, 14/11/1934,0,-9.99,-9.99,0.26,12.2,35.3
E1, 14/11/1934,5,-9.99,-9.99,0.26,12.3,35.3
E1, 14/11/1934,25,-9.99,-9.99,0.28,-9.99,35.26
E1, 14/11/1934,50,-9.99,-9.99,0.28,-9.99,35.27
E1, 14/11/1934,70,-9.99,-9.99,0.28,12.3,35.27
E1, 20/12/1934,0,-9.99,-9.99,0.39,12.3,35.28
E1, 20/12/1934,5,-9.99,-9.99,0.36,11.53,35.27
E1, 20/12/1934,25,-9.99,-9.99,0.36,-9.99,35.27
E1, 20/12/1934,50,-9.99,-9.99,0.36,-9.99,35.28
E1, 15/01/1935,0,-9.99,-9.99,0.39,10.9,35.14
E1, 15/01/1935,5,-9.99,-9.99,0.39,10.73,35.24
E1, 15/01/1935,25,-9.99,-9.99,0.42,-9.99,35.12
E1, 15/01/1935,50,-9.99,-9.99,0.39,-9.99,35.13
E1, 15/01/1935,70,-9.99,-9.99,0.39,10.73,35.16
E1, 26/02/1935,0,-9.99,-9.99,0.42,9.9,35.43
E1, 26/02/1935,5,-9.99,-9.99,0.45,9.6,35.43
E1, 26/02/1935,25,-9.99,-9.99,0.39,-9.99,35.44
E1, 26/02/1935,50,-9.99,-9.99,0.39,-9.99,35.43
E1, 26/02/1935,70,-9.99,-9.99,0.39,9.6,35.37
E1, 22/03/1935,0,-9.99,-9.99,0.52,8.65,35.1
E1, 22/03/1935,5,-9.99,-9.99,0.39,8.65,35.09
E1, 22/03/1935,25,-9.99,-9.99,0.42,8.42,35.16
E1, 22/03/1935,50,-9.99,-9.99,0.39,8.8,35.28
