Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,H13,WMSpr,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 14320.0, 2023.0, 12.0, 25.0, 21.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.4, 246.0, 256.0, 247.0, 246.0, 6.1, 8.5, 10.7, 8.5, 0.8, 2.2, 3.9, 1.8, 2.1, 6.5, 6.1, 2.2, 17.0, 0.0, 0, 0, 1.0, 32.0, 0.44, 0.7514, -0.1623, -0.782, -0.7526, 0.23, 0.302, 0.6892, -0.2133, -0.7106, -0.8161, 0.47, 0.801, 0.8304, -0.173, -0.8022, -0.8062, 0.26, 1.193, 0.8164, -0.12, -0.8238, -0.862, 0.18, 2.49, 0.8293, -0.2507, -0.8093, -0.8923, 0.45, 2.722, 0.889, -0.3001, -0.6589, -0.8715, 0.5, 4.643, 0.8657, -0.3666, -0.6156, -0.8599, 0.6, 2.901, 0.7783, -0.3917, -0.3653, -0.7639, 0.52, 2.958, 0.8699, -0.4793, -0.3261, -0.7386, 0.66, 4.508, 0.896, -0.3628, -0.571, -0.8272, 0.6, 1.55, 0.9117, -0.28, -0.3766, -0.7615, 0.33, 1.551, 0.9326, -0.4357, -0.4442, -0.7634, 0.63, 1.036, 0.8628, -0.3581, -0.2396, -0.6926, 0.37, 0.82, 0.902, -0.4308, -0.231, -0.7049, 0.5, 0.826, 0.9073, -0.2885, -0.3943, -0.7412, 0.22, 0.502, 0.8228, -0.2474, -0.3009, -0.7054, 0.16, 0.585, 0.9198, -0.2946, -0.3959, -0.757, 0.28, 0.462, 0.837, -0.1419, -0.3442, -0.7333, 40.88, 0.459, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 25.0, 22.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.1, 252.0, 243.0, 244.0, 252.0, 6.1, 8.5, 10.2, 8.5, 0.7, 2.0, 3.3, 1.9, 1.7, 7.0, 6.2, 2.0, 22.0, 0.0, 0, 0, 1.0, 32.0, 0.447, 0.7039, -0.266, -0.7157, -0.8869, 0.49, 0.203, 0.7566, -0.2629, -0.5672, -0.657, 0.48, 0.94, 0.8319, -0.1773, -0.7418, -0.8306, 0.41, 1.17, 0.935, -0.2167, -0.7631, -0.8608, 0.36, 1.24, 0.8321, -0.3921, -0.5896, -0.823, 0.6, 2.056, 0.838, -0.4644, -0.4184, -0.7932, 0.69, 4.102, 0.7996, -0.2739, -0.6751, -0.882, 0.43, 2.246, 0.8429, -0.4633, -0.3012, -0.7323, 0.65, 3.358, 0.8616, -0.4811, -0.3844, -0.7882, 0.72, 1.992, 0.8305, -0.4008, -0.418, -0.7922, 0.67, 1.605, 0.8696, -0.5956, -0.1097, -0.663, 0.7, 1.171, 0.8256, -0.4133, -0.4835, -0.7862, 0.62, 1.117, 0.8514, -0.3899, -0.4494, -0.8015, 0.58, 1.132, 0.9412, -0.3341, -0.5845, -0.7874, 0.37, 0.322, 0.8982, -0.2338, -0.2873, -0.6257, 0.01, 0.29, 0.7946, -0.2124, -0.2906, -0.6584, 0.04, 0.469, 1.0368, -0.4145, -0.1946, -0.6507, 0.39, 0.473, 1.0888, -0.4124, -0.192, -0.6628, 0.41, 0.186, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 25.0, 23.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.2, 247.0, 253.0, 245.0, 247.0, 6.2, 8.3, 10.2, 8.3, 0.9, 2.1, 3.4, 1.9, 1.9, 8.3, 6.0, 2.1, 20.0, 0.0, 0, 0, 1.0, 32.0, 0.597, 0.6621, -0.11, -0.6892, -0.818, 0.29, 0.39, 0.6467, -0.2812, -0.6956, -0.7899, 0.49, 0.804, 0.7597, -0.3525, -0.5338, -0.7555, 0.44, 1.996, 0.8417, -0.3512, -0.6056, -0.8511, 0.62, 2.137, 0.8761, -0.2804, -0.7203, -0.8841, 0.44, 2.035, 0.7681, -0.3123, -0.648, -0.8468, 0.47, 2.673, 0.7808, -0.2571, -0.6899, -0.8443, 0.37, 4.613, 0.8286, -0.435, -0.481, -0.8201, 0.66, 3.304, 0.8436, -0.3598, -0.5129, -0.8111, 0.48, 1.803, 0.8913, -0.5388, -0.2469, -0.6399, 0.64, 1.717, 0.806, -0.4671, -0.3426, -0.7286, 0.65, 1.195, 0.9136, -0.5524, -0.2613, -0.7109, 0.77, 1.069, 0.8762, -0.3533, -0.551, -0.7774, 0.49, 0.948, 0.8665, -0.5025, -0.2856, -0.6691, 0.58, 0.607, 0.8966, -0.4579, -0.2265, -0.7104, 0.52, 0.413, 0.9773, -0.383, -0.0477, -0.5915, 0.29, 0.472, 0.8951, -0.226, -0.544, -0.7882, 0.41, 0.428, 0.9513, -0.2137, -0.4834, -0.7844, 0.32, 0.243, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 26.0, 0.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.0, 243.0, 253.0, 246.0, 243.0, 6.1, 8.3, 10.7, 8.3, 0.9, 1.8, 3.1, 1.7, 1.7, 8.0, 5.8, 1.9, 19.0, 0.0, 0, 0, 1.0, 32.0, 1.211, 0.8831, -0.2441, -0.7798, -0.9002, 0.47, 0.427, 0.7531, -0.1904, -0.8135, -0.894, 0.33, 0.303, 0.7099, -0.2408, -0.6365, -0.7927, 0.46, 1.424, 0.8211, -0.2667, -0.7367, -0.877, 0.44, 2.677, 0.8521, -0.2751, -0.7602, -0.8898, 0.47, 2.271, 0.8122, -0.2805, -0.685, -0.8734, 0.47, 1.993, 0.839, -0.2443, -0.735, -0.8809, 0.36, 3.041, 0.8958, -0.4953, -0.3683, -0.7722, 0.69, 2.821, 0.8682, -0.4582, -0.4477, -0.7928, 0.69, 1.894, 0.8004, -0.3733, -0.4876, -0.7955, 0.53, 1.052, 0.854, -0.5173, -0.1656, -0.6644, 0.63, 0.614, 0.7223, -0.4413, -0.3264, -0.7148, 0.48, 0.683, 0.8933, -0.4053, -0.3816, -0.7655, 0.69, 0.686, 0.9268, -0.47, -0.2918, -0.6696, 0.53, 0.376, 0.8813, -0.3803, -0.3086, -0.6248, 0.33, 0.57, 0.9367, -0.4152, -0.1947, -0.7178, 0.49, 0.385, 0.9024, -0.3624, -0.1534, -0.6587, 0.42, 0.349, 1.019, -0.2313, -0.2913, -0.7157, 0.29, 0.328, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 26.0, 1.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.1, 253.0, 260.0, 252.0, 253.0, 6.0, 8.5, 11.1, 8.5, 0.9, 1.9, 3.0, 1.5, 1.7, 9.0, 6.0, 2.0, 15.0, 0.0, 0, 0, 1.0, 32.0, 0.965, 0.7447, -0.1445, -0.8565, -0.8311, 0.14, 0.465, 0.7169, -0.1163, -0.8038, -0.8521, 0.1, 0.805, 0.8403, -0.254, -0.7785, -0.8386, 0.39, 2.486, 0.8592, -0.1817, -0.874, -0.9318, 0.33, 1.858, 0.8452, -0.1746, -0.7664, -0.8939, 0.28, 2.512, 0.8721, -0.1918, -0.8174, -0.9233, 0.33, 3.031, 0.8779, -0.2768, -0.754, -0.9018, 0.48, 3.411, 0.9398, -0.3327, -0.6392, -0.8642, 0.54, 2.139, 0.9504, -0.3639, -0.4108, -0.7971, 0.48, 2.168, 0.898, -0.3377, -0.6553, -0.8707, 0.6, 1.114, 0.8988, -0.3362, -0.5633, -0.8206, 0.54, 0.755, 0.9132, -0.4373, -0.2098, -0.6816, 0.46, 0.609, 0.9278, -0.445, -0.1378, -0.6686, 0.44, 0.585, 0.9015, -0.4417, -0.3009, -0.6937, 0.44, 0.417, 0.8521, -0.4912, -0.2424, -0.6661, 0.6, 0.609, 0.9974, -0.4864, -0.3101, -0.7344, 0.62, 0.554, 1.012, -0.2856, -0.6021, -0.8256, 0.43, 0.538, 0.9858, -0.0017, -0.7728, -0.8424, 0.11, 0.328, 0.9, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 26.0, 2.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.1, 247.0, 258.0, 252.0, 247.0, 5.8, 7.5, 10.2, 7.5, 0.9, 1.9, 3.5, 2.2, 2.0, 8.0, 5.9, 2.0, 22.0, 0.0, 0, 0, 1.0, 32.0, 0.919, 0.7247, -0.0361, -0.8945, -0.8662, 0.06, 1.877, 0.802, -0.0925, -0.9332, -0.9185, 0.15, 0.527, 0.7621, -0.2954, -0.6882, -0.8041, 0.36, 0.996, 0.811, -0.0991, -0.8318, -0.8703, 0.11, 2.683, 0.8824, -0.1904, -0.8327, -0.9225, 0.33, 1.892, 0.8633, -0.1731, -0.8321, -0.9206, 0.28, 1.59, 0.8117, -0.1645, -0.7632, -0.8599, 0.2, 2.923, 0.8792, -0.312, -0.5828, -0.8603, 0.49, 3.341, 0.9489, -0.3747, -0.477, -0.8242, 0.57, 2.15, 0.9169, -0.3387, -0.627, -0.8596, 0.58, 1.318, 0.8898, -0.4467, -0.2477, -0.7391, 0.55, 0.88, 0.9529, -0.3808, -0.4069, -0.7785, 0.53, 0.71, 0.9623, -0.4603, -0.263, -0.7132, 0.63, 0.552, 0.96, -0.4421, -0.2403, -0.7167, 0.54, 0.595, 1.0629, -0.3778, -0.5204, -0.7935, 0.5, 0.522, 1.1502, -0.3409, -0.5662, -0.7642, 0.51, 0.462, 1.0051, -0.3657, -0.2751, -0.7474, 0.43, 0.335, 1.0064, -0.174, -0.2368, -0.6988, 0.06, 0.502, 1.1204, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 26.0, 3.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.1, 257.0, 258.0, 253.0, 257.0, 5.8, 9.8, 10.2, 9.8, 1.0, 1.9, 3.0, 1.8, 1.7, 7.5, 5.7, 1.9, 11.0, 0.0, 0, 0, 1.0, 32.0, 0.934, 0.8613, -0.1738, -0.8526, -0.871, 0.3, 1.389, 0.8325, -0.1283, -0.8799, -0.9212, 0.23, 0.427, 0.75, -0.0177, -0.9164, -0.8793, 0.09, 1.625, 0.8163, -0.1737, -0.8851, -0.9356, 0.31, 3.14, 0.8564, -0.2025, -0.868, -0.934, 0.35, 4.072, 0.8429, -0.2268, -0.8429, -0.9142, 0.4, 2.252, 0.9349, -0.2604, -0.6284, -0.8395, 0.4, 2.607, 0.8826, -0.2457, -0.7187, -0.8929, 0.41, 1.916, 0.9665, -0.2575, -0.706, -0.8785, 0.4, 1.18, 0.8701, -0.3578, -0.5836, -0.8144, 0.5, 1.178, 0.9135, -0.3442, -0.5708, -0.7974, 0.47, 0.88, 0.917, -0.4125, -0.345, -0.7297, 0.48, 0.666, 0.9325, -0.4238, -0.3096, -0.7063, 0.44, 0.573, 1.0259, -0.4509, -0.2582, -0.6906, 0.57, 0.414, 0.961, -0.4943, -0.1913, -0.6674, 0.53, 0.327, 0.9657, -0.3843, -0.246, -0.7152, 0.45, 0.303, 0.886, -0.3979, -0.2609, -0.691, 0.38, 0.375, 1.0892, -0.374, -0.4359, -0.756, 0.54, 0.491, 1.1312, -0.182, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 26.0, 4.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.1, 252.0, 262.0, 252.0, 252.0, 5.6, 8.8, 10.2, 8.8, 0.9, 1.9, 3.4, 1.8, 2.0, 7.0, 5.4, 1.9, 14.0, 0.0, 0, 0, 1.0, 32.0, 0.84, 0.8872, -0.2093, -0.6342, -0.7901, 0.36, 1.789, 0.889, -0.1911, -0.8503, -0.89, 0.39, 0.749, 0.7983, -0.111, -0.8481, -0.8622, 0.21, 0.698, 0.7883, -0.1284, -0.8465, -0.8877, 0.17, 2.086, 0.8818, -0.1229, -0.8666, -0.9278, 0.19, 1.922, 0.9356, -0.1951, -0.7639, -0.9033, 0.32, 2.573, 0.9217, -0.279, -0.7621, -0.8939, 0.47, 2.313, 0.9535, -0.3045, -0.6815, -0.8825, 0.54, 2.372, 1.0145, -0.267, -0.6877, -0.8716, 0.44, 1.884, 0.9741, -0.405, -0.4802, -0.808, 0.64, 1.02, 0.9844, -0.4069, -0.3641, -0.7274, 0.42, 0.867, 0.8885, -0.4331, -0.348, -0.7583, 0.62, 1.123, 1.0124, -0.4024, -0.5366, -0.8454, 0.67, 0.759, 1.0468, -0.4268, -0.433, -0.7953, 0.7, 0.517, 1.0096, -0.4735, -0.3783, -0.7432, 0.71, 0.3, 0.9272, -0.4909, -0.0434, -0.6258, 0.52, 0.451, 1.0832, -0.395, -0.375, -0.744, 0.47, 0.356, 1.0, -0.4953, -0.1388, -0.6531, 0.56, 0.302, 1.0699, -0.27, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 26.0, 5.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 2.0, 250.0, 259.0, 252.0, 250.0, 5.6, 7.3, 15.1, 7.3, 0.8, 1.9, 3.6, 1.9, 1.9, 8.3, 5.6, 2.0, 14.0, 0.0, 0, 0, 1.0, 32.0, 1.301, 0.8841, -0.1533, -0.8734, -0.8464, 0.21, 0.623, 0.8861, -0.145, -0.8159, -0.7502, 0.06, 0.36, 0.7591, 0.0201, -0.8713, -0.7676, 0.0, 1.018, 0.8024, -0.1128, -0.8336, -0.8999, 0.22, 1.743, 0.8982, -0.0665, -0.8594, -0.916, 0.15, 1.653, 0.9308, -0.1995, -0.7372, -0.8886, 0.3, 2.378, 0.9609, -0.2861, -0.726, -0.8795, 0.53, 2.13, 0.8973, -0.2019, -0.8135, -0.9107, 0.41, 4.077, 0.9934, -0.323, -0.68, -0.8726, 0.59, 0.798, 0.8502, -0.3203, -0.6091, -0.7947, 0.44, 1.501, 0.9365, -0.4316, -0.4596, -0.8252, 0.67, 1.041, 0.9245, -0.3648, -0.5541, -0.8276, 0.55, 0.801, 0.9919, -0.3884, -0.4923, -0.7969, 0.64, 0.381, 1.1124, -0.3988, -0.3915, -0.7274, 0.57, 0.641, 1.1286, -0.4949, -0.2305, -0.7191, 0.71, 0.647, 1.1046, -0.5035, -0.196, -0.7063, 0.71, 0.507, 1.1319, -0.5593, -0.1838, -0.6882, 0.78, 0.309, 1.0595, -0.3803, -0.2442, -0.7041, 0.5, 0.254, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 12.0, 26.0, 6.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.9, 247.0, 256.0, 251.0, 247.0, 5.6, 6.9, 10.2, 6.9, 0.8, 1.7, 3.2, 1.8, 1.8, 7.3, 5.6, 1.8, 18.0, 0.0, 0, 0, 1.0, 32.0, 0.372, 0.6072, -0.2009, -0.7018, -0.7807, 0.24, 1.047, 0.7791, -0.1774, -0.7961, -0.8542, 0.22, 0.932, 0.8052, -0.0946, -0.91, -0.8949, 0.13, 1.054, 0.9169, -0.1336, -0.8021, -0.8456, 0.16, 1.78, 0.8379, -0.14, -0.8621, -0.8995, 0.16, 1.094, 0.9365, -0.3249, -0.5644, -0.8127, 0.45, 1.604, 0.8143, -0.2167, -0.7137, -0.8565, 0.31, 2.294, 0.9621, -0.3249, -0.6154, -0.8343, 0.52, 2.038, 0.9746, -0.3266, -0.6347, -0.8563, 0.57, 1.752, 0.9145, -0.3739, -0.5264, -0.8134, 0.55, 1.052, 1.0344, -0.3462, -0.6173, -0.8445, 0.61, 1.072, 0.9889, -0.4671, -0.414, -0.7829, 0.69, 0.376, 0.884, -0.4297, -0.2683, -0.7093, 0.63, 0.677, 1.0351, -0.4663, -0.3862, -0.757, 0.63, 0.532, 0.9378, -0.3329, -0.5639, -0.8062, 0.48, 0.569, 1.0592, -0.4489, -0.4204, -0.7617, 0.64, 0.199, 1.0344, -0.3728, -0.5182, -0.7711, 0.52, 0.318, 1.1138, -0.4057, -0.2623, -0.7416, 0.52, 0.201, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
