$W5M5A,231225,000005,5206001e45259026,1,E1_Buoy,50.0438N,4.3733W,14.2,242.70,17.4,12.1,13.6,95.40,-9.99,1011.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,010005,5206001e45259026,1,E1_Buoy,50.0438N,4.3732W,14.1,245.50,17.6,19.6,13.6,95.80,-9.99,1010.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,020005,5206001e45259026,1,E1_Buoy,50.0438N,4.3731W,13.4,249.00,17.5,22.6,13.6,95.70,-9.99,1011.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,030005,5206001e45259026,1,E1_Buoy,50.0438N,4.3731W,13.7,249.30,17.4,12.7,13.7,95.70,-9.99,1011.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,040005,5206001e45259026,1,E1_Buoy,50.0438N,4.3731W,13.7,254.50,16.8,22.4,13.7,95.80,-9.99,1011.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,050005,5206001e45259026,1,E1_Buoy,50.0438N,4.3731W,13.0,255.40,16.3, 0.0,13.7,96.00,-9.99,1011.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,060005,5206001e45259026,1,E1_Buoy,50.0438N,4.3732W,12.2,252.40,15.3, 0.0,13.6,96.20,-9.99,1010.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,070005,5206001e45259026,1,E1_Buoy,50.0437N,4.3732W,12.2,247.90,15.3, 0.0,13.6,96.30,-9.99,1011.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,080005,5206001e45259026,1,E1_Buoy,50.0437N,4.3732W,11.6,245.70,14.0, 0.0,13.6,96.50,-9.99,1011.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,090005,5206001e45259026,1,E1_Buoy,50.0438N,4.3734W,12.2,245.10,16.2,23.5,13.6,96.60,-9.99,1011.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,100005,5206001e45259026,1,E1_Buoy,50.0437N,4.3735W,12.0,246.20,15.5, 0.0,13.7,96.40,-9.99,1012.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,110005,5206001e45259026,1,E1_Buoy,50.0438N,4.3736W,12.5,245.50,15.8,21.9,13.5,96.60,-9.99,1012.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,120005,5206001e45259026,1,E1_Buoy,50.0439N,4.3735W,12.8,240.80,17.5,22.0,13.6,96.30,-9.99,1011.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,130005,5206001e45259026,1,E1_Buoy,50.0439N,4.3733W,12.6,234.30,16.1,12.1,13.4,96.50,-9.99,1010.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,140005,5206001e45259026,1,E1_Buoy,50.0438N,4.3732W,13.7,237.60,17.2,25.0,13.5,95.40,-9.99,1009.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,231225,150005,5206001e45259026,1,E1_Buoy,50.0438N,4.3731W,13.9,243.30,17.5, 0.0,13.4,94.10,-9.99,1009.3,-9.99,-9.99,-9.99,-9.99,02A
