Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,H13,WMSpr,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 14326.0, 2023.0, 6.0, 26.0, 14.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.3, 259.0, 257.0, 256.0, 259.0, 4.6, 7.8, 10.2, 7.8, 0.3, 1.3, 2.0, 1.3, 1.1, 6.3, 4.6, 1.2, 14.0, 0.0, 0, 0, 1.0, 32.0, 0.011, 0.234, -0.1778, -0.7525, -0.4305, 0.22, 0.061, 0.6392, -0.461, -0.3575, -0.5402, 0.62, 0.124, 0.7159, -0.3186, -0.5629, -0.7551, 0.53, 0.142, 0.7547, -0.1873, -0.749, -0.7553, 0.28, 0.268, 0.7953, -0.2429, -0.7658, -0.8418, 0.49, 0.563, 0.8474, -0.1165, -0.874, -0.9035, 0.21, 0.745, 0.7954, -0.2086, -0.8157, -0.8883, 0.29, 0.955, 0.8728, -0.1516, -0.8716, -0.9231, 0.25, 0.947, 1.0281, -0.3325, -0.6217, -0.8624, 0.52, 0.489, 0.8794, -0.2858, -0.5782, -0.8372, 0.39, 0.434, 0.8825, -0.2064, -0.809, -0.8902, 0.37, 0.264, 0.968, -0.2554, -0.7011, -0.7875, 0.39, 0.229, 0.9273, -0.2544, -0.5759, -0.823, 0.39, 0.288, 0.9608, -0.2375, -0.6478, -0.8329, 0.34, 0.346, 0.9569, -0.3754, -0.6101, -0.8392, 0.62, 0.292, 0.9534, -0.317, -0.5389, -0.8218, 0.46, 0.621, 1.0169, -0.221, -0.75, -0.9024, 0.42, 0.432, 1.1085, -0.2384, -0.711, -0.8741, 0.39, 0.352, 1.1052, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 6.0, 26.0, 15.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 257.0, 257.0, 254.0, 257.0, 4.7, 8.0, 10.2, 8.0, 0.3, 1.2, 1.8, 1.0, 0.9, 7.8, 4.7, 1.1, 14.0, 0.0, 0, 0, 1.0, 32.0, 0.011, 0.3049, -0.1716, -0.6265, -0.1992, 0.18, 0.057, 0.5621, -0.302, -0.5973, -0.5592, 0.52, 0.055, 0.7356, -0.2045, -0.6047, -0.3047, 40.95, 0.138, 0.7831, -0.2833, -0.7276, -0.7733, 0.4, 0.351, 0.8069, -0.2173, -0.8269, -0.8922, 0.4, 0.522, 0.8012, -0.1778, -0.8154, -0.864, 0.25, 0.634, 0.8509, -0.1945, -0.7541, -0.8839, 0.31, 0.971, 0.8673, -0.209, -0.821, -0.9203, 0.35, 0.692, 0.9281, -0.243, -0.7459, -0.8871, 0.43, 0.461, 0.9162, -0.3554, -0.6106, -0.8333, 0.51, 0.433, 0.9601, -0.3894, -0.5848, -0.8091, 0.63, 0.544, 0.9786, -0.2922, -0.7094, -0.8765, 0.47, 0.195, 0.9095, -0.3703, -0.3853, -0.7644, 0.42, 0.277, 0.9746, -0.4544, -0.3946, -0.7788, 0.66, 0.199, 0.9955, -0.4209, -0.2373, -0.7039, 0.5, 0.379, 0.996, -0.2796, -0.6627, -0.8612, 0.47, 0.279, 0.9662, -0.1493, -0.6962, -0.8876, 0.23, 0.298, 0.9709, -0.1549, -0.7451, -0.8828, 0.23, 0.373, 1.0767, -0.2, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 6.0, 26.0, 16.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 259.0, 261.0, 254.0, 259.0, 4.7, 9.1, 10.2, 9.1, 0.3, 1.2, 1.7, 1.1, 1.0, 8.5, 4.7, 1.1, 18.0, 0.0, 0, 0, 1.0, 32.0, 0.011, 0.2637, -0.1575, -0.7052, -0.6878, 0.34, 0.066, 0.5201, -0.2657, -0.7434, -0.7363, 0.4, 0.081, 0.6741, -0.248, -0.7114, -0.6998, 0.44, 0.162, 0.7077, -0.1374, -0.8417, -0.8621, 0.24, 0.34, 0.846, -0.112, -0.8831, -0.9137, 0.18, 0.734, 0.8527, -0.165, -0.8636, -0.9327, 0.29, 0.763, 0.8751, -0.1987, -0.7316, -0.9091, 0.32, 0.664, 0.8263, -0.2332, -0.7941, -0.9138, 0.41, 0.527, 0.8031, -0.2509, -0.6458, -0.8567, 0.36, 0.423, 0.8774, -0.267, -0.6857, -0.8571, 0.42, 0.295, 0.9023, -0.2427, -0.6402, -0.8329, 0.35, 0.378, 0.9816, -0.4712, -0.378, -0.761, 0.63, 0.282, 0.9654, -0.487, -0.2641, -0.7115, 0.63, 0.354, 0.9025, -0.3041, -0.6513, -0.8512, 0.53, 0.269, 0.8799, -0.4396, -0.4202, -0.7782, 0.64, 0.32, 0.9437, -0.3292, -0.4758, -0.8086, 0.48, 0.291, 0.9902, -0.2996, -0.4899, -0.803, 0.42, 0.267, 0.9942, -0.2282, -0.6445, -0.8519, 0.41, 0.31, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 6.0, 26.0, 17.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 261.0, 258.0, 255.0, 261.0, 5.0, 9.5, 10.2, 9.5, 0.3, 1.1, 2.1, 1.0, 1.3, 7.0, 4.8, 1.1, 9.0, 0.0, 0, 0, 1.0, 32.0, 0.015, 0.4224, -0.165, -0.5983, -0.5741, 0.1, 0.083, 0.6569, -0.3962, -0.525, -0.6607, 0.6, 0.089, 0.8011, -0.3215, -0.6208, -0.64, 0.44, 0.151, 0.9245, -0.1614, -0.6946, -0.7964, 0.15, 0.308, 0.8519, -0.2164, -0.7124, -0.8624, 0.25, 1.046, 0.8127, -0.137, -0.9172, -0.9611, 0.25, 1.02, 0.8367, -0.1452, -0.8763, -0.9336, 0.22, 0.676, 0.8629, -0.2649, -0.7276, -0.8861, 0.45, 0.698, 0.8903, -0.3174, -0.7117, -0.8983, 0.54, 0.604, 0.9199, -0.2497, -0.7495, -0.8935, 0.4, 0.232, 0.8658, -0.3206, -0.5923, -0.8213, 0.39, 0.197, 0.7694, -0.3252, -0.5316, -0.8083, 0.4, 0.24, 0.9519, -0.3539, -0.4962, -0.8067, 0.51, 0.294, 0.9808, -0.3946, -0.5074, -0.828, 0.63, 0.177, 0.8349, -0.3853, -0.3016, -0.7336, 0.5, 0.239, 0.9663, -0.2238, -0.5931, -0.8244, 0.31, 0.251, 0.9962, -0.4608, -0.2407, -0.7259, 0.57, 0.218, 0.9606, -0.2032, -0.6888, -0.8651, 0.33, 0.15, 0.8, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 6.0, 26.0, 18.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.1, 256.0, 246.0, 253.0, 256.0, 4.8, 9.1, 10.2, 9.1, 0.3, 1.1, 1.7, 0.8, 1.0, 5.8, 4.7, 1.0, 14.0, 0.0, 0, 0, 1.0, 32.0, 0.007, 0.3574, -0.2026, -0.5063, -0.3544, 0.57, 0.042, 0.5917, -0.2108, -0.5817, -0.4956, 0.43, 0.102, 0.6572, -0.1278, -0.8706, -0.7642, 0.2, 0.159, 0.7904, -0.3173, -0.6443, -0.7861, 0.49, 0.224, 0.9142, -0.4099, -0.4256, -0.7754, 0.56, 0.723, 0.8798, -0.2505, -0.7617, -0.9062, 0.41, 1.019, 0.8744, -0.2088, -0.8307, -0.9205, 0.35, 0.379, 0.7963, -0.2119, -0.7473, -0.8263, 0.25, 0.544, 0.8818, -0.1666, -0.7695, -0.8896, 0.23, 0.418, 0.9317, -0.293, -0.7464, -0.8937, 0.51, 0.211, 0.8624, -0.2456, -0.6665, -0.88, 0.4, 0.258, 0.8934, -0.4201, -0.4919, -0.7697, 0.56, 0.16, 0.9562, -0.3778, -0.3921, -0.7672, 0.57, 0.166, 0.9579, -0.204, -0.612, -0.8094, 0.38, 0.121, 0.8594, -0.4355, -0.3548, -0.6642, 0.55, 0.254, 1.0136, -0.5195, -0.3293, -0.7446, 0.75, 0.349, 1.0482, -0.4238, -0.4907, -0.8016, 0.63, 0.282, 1.0543, -0.2155, -0.7227, -0.8553, 0.35, 0.1, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 6.0, 26.0, 19.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.3, 250.0, 253.0, 252.0, 250.0, 5.2, 8.0, 10.2, 8.0, 0.3, 1.3, 2.1, 1.1, 1.1, 7.8, 5.3, 1.2, 10.0, 0.0, 0, 0, 1.0, 32.0, 0.011, 0.3112, 0.0361, -0.5534, -0.5438, 0.19, 0.088, 0.615, -0.1931, -0.6673, -0.7337, 0.22, 0.091, 0.6954, -0.2471, -0.5222, -0.6386, 0.16, 0.106, 0.7189, -0.2009, -0.6822, -0.7397, 0.24, 0.225, 0.8093, -0.2685, -0.6338, -0.8053, 0.39, 0.845, 0.8392, -0.1991, -0.827, -0.8911, 0.33, 1.078, 0.8251, -0.2682, -0.7559, -0.8776, 0.47, 1.641, 0.8531, -0.3188, -0.7207, -0.8903, 0.62, 0.783, 0.8767, -0.2673, -0.7488, -0.9019, 0.49, 0.63, 0.9342, -0.2398, -0.7282, -0.868, 0.43, 0.407, 0.9037, -0.3126, -0.6058, -0.8136, 0.51, 0.357, 0.8531, -0.2629, -0.6938, -0.8771, 0.44, 0.259, 0.8731, -0.3769, -0.4424, -0.7702, 0.53, 0.173, 0.8566, -0.2832, -0.4642, -0.725, 0.25, 0.131, 0.8327, -0.3226, -0.4935, -0.7513, 0.43, 0.268, 0.9837, -0.3892, -0.5091, -0.7876, 0.62, 0.217, 0.9259, -0.2687, -0.6024, -0.8305, 0.41, 0.409, 0.937, -0.2364, -0.7118, -0.8738, 0.38, 0.211, 0.8583, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 6.0, 26.0, 20.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 259.0, 253.0, 254.0, 259.0, 4.9, 9.1, 11.1, 9.1, 0.2, 1.2, 1.8, 0.9, 1.0, 5.5, 5.0, 1.1, 10.0, 0.0, 0, 0, 1.0, 32.0, 0.01, 0.4065, -0.0754, -0.6874, -0.4765, 0.02, 0.058, 0.6934, -0.258, -0.6766, -0.6912, 0.35, 0.095, 0.8228, -0.249, -0.7246, -0.7992, 0.34, 0.133, 0.831, -0.2501, -0.6203, -0.621, 0.36, 0.173, 0.661, -0.1243, -0.8937, -0.896, 0.2, 0.579, 0.8632, -0.1693, -0.8869, -0.9035, 0.26, 1.155, 0.9093, -0.1852, -0.895, -0.9264, 0.33, 0.837, 0.8721, -0.2155, -0.7881, -0.908, 0.41, 0.318, 0.793, -0.191, -0.7252, -0.8559, 0.22, 0.467, 0.8504, -0.3153, -0.6964, -0.8506, 0.44, 0.461, 0.9446, -0.288, -0.6673, -0.8725, 0.5, 0.271, 0.9557, -0.3309, -0.541, -0.7903, 0.5, 0.281, 0.9153, -0.3351, -0.6357, -0.8556, 0.55, 0.229, 0.8822, -0.3641, -0.5515, -0.82, 0.55, 0.287, 0.8977, -0.408, -0.4386, -0.7743, 0.55, 0.354, 0.9128, -0.3816, -0.5503, -0.8367, 0.62, 0.31, 0.9914, -0.3411, -0.5181, -0.8256, 0.61, 0.261, 0.9372, -0.2843, -0.6129, -0.8338, 0.48, 0.251, 0.9789, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 6.0, 26.0, 21.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 256.0, 249.0, 251.0, 256.0, 5.1, 8.5, 10.2, 8.5, 0.3, 1.2, 1.9, 1.1, 1.1, 7.5, 5.3, 1.1, 13.0, 0.0, 0, 0, 1.0, 32.0, 0.005, 0.2807, -0.1688, -0.4245, -0.4419, 0.27, 0.024, 0.5588, -0.2265, -0.575, -0.5425, 0.35, 0.155, 0.8367, -0.4505, -0.3949, -0.6747, 0.53, 0.174, 0.7623, -0.3524, -0.5908, -0.8114, 0.52, 0.324, 0.8703, -0.3417, -0.6833, -0.8271, 0.48, 0.464, 0.9524, -0.204, -0.7385, -0.888, 0.33, 1.34, 0.8788, -0.2339, -0.8234, -0.9237, 0.39, 0.956, 0.8307, -0.2554, -0.8058, -0.9067, 0.44, 0.686, 0.8714, -0.291, -0.6827, -0.8647, 0.42, 0.408, 0.8589, -0.3541, -0.5906, -0.8584, 0.55, 0.384, 0.8669, -0.3568, -0.6392, -0.8506, 0.54, 0.346, 0.868, -0.2961, -0.6029, -0.8406, 0.49, 0.238, 0.8684, -0.357, -0.4543, -0.8002, 0.48, 0.112, 0.8193, -0.3645, -0.4631, -0.7376, 0.39, 0.22, 0.8944, -0.4332, -0.4874, -0.7945, 0.61, 0.189, 0.948, -0.602, 0.0416, -0.639, 0.72, 0.212, 0.8665, -0.3772, -0.5249, -0.8323, 0.61, 0.302, 0.9698, -0.2691, -0.6735, -0.8535, 0.46, 0.248, 0.9, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 6.0, 26.0, 22.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.1, 255.0, 252.0, 253.0, 255.0, 5.0, 8.3, 10.7, 8.3, 0.3, 1.1, 1.6, 1.0, 0.9, 7.5, 4.9, 1.1, 12.0, 0.0, 0, 0, 1.0, 32.0, 0.014, 0.5164, -0.2669, -0.5066, -0.5345, 0.28, 0.054, 0.6247, -0.1083, -0.7837, -0.7855, 0.12, 0.114, 0.8007, -0.2604, -0.7001, -0.807, 0.35, 0.174, 0.7972, -0.4109, -0.5521, -0.7657, 0.52, 0.254, 0.8397, -0.2288, -0.7785, -0.8744, 0.31, 0.306, 0.8088, -0.145, -0.8807, -0.9105, 0.24, 0.735, 0.8292, -0.1983, -0.8256, -0.9207, 0.31, 1.118, 0.8931, -0.2808, -0.7768, -0.9246, 0.49, 0.432, 0.8602, -0.1502, -0.82, -0.8906, 0.18, 0.561, 0.9205, -0.2825, -0.7566, -0.8847, 0.47, 0.479, 0.9205, -0.2719, -0.793, -0.9189, 0.49, 0.388, 0.9742, -0.3599, -0.6631, -0.8518, 0.6, 0.29, 0.9794, -0.3401, -0.5821, -0.8307, 0.52, 0.197, 0.9849, -0.3492, -0.6195, -0.8269, 0.54, 0.181, 0.9352, -0.3358, -0.4892, -0.802, 0.5, 0.169, 1.0094, -0.3759, -0.4863, -0.8275, 0.6, 0.115, 1.0302, -0.4177, -0.3492, -0.7582, 0.55, 0.085, 1.0942, -0.3315, -0.4298, -0.7245, 0.42, 0.115, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 6.0, 26.0, 23.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.1, 254.0, 247.0, 251.0, 254.0, 5.0, 7.8, 10.2, 7.8, 0.3, 1.1, 1.7, 1.2, 1.0, 7.3, 4.9, 1.0, 15.0, 0.0, 0, 0, 1.0, 32.0, 0.005, 0.3606, -0.3612, -0.4473, -0.4942, 0.58, 0.042, 0.6839, -0.1887, -0.7455, -0.8074, 0.31, 0.113, 0.7622, -0.1933, -0.7266, -0.8182, 0.29, 0.185, 0.8223, -0.3012, -0.5595, -0.7021, 0.29, 0.246, 0.8491, -0.2909, -0.6459, -0.8143, 0.38, 0.409, 0.8818, -0.3488, -0.5592, -0.8028, 0.53, 0.781, 0.8813, -0.2102, -0.8232, -0.8869, 0.34, 0.72, 0.8537, -0.2424, -0.7901, -0.9039, 0.39, 0.565, 0.8812, -0.2335, -0.7421, -0.8818, 0.36, 0.602, 0.9407, -0.2761, -0.7706, -0.9052, 0.49, 0.539, 0.9657, -0.2975, -0.7275, -0.8907, 0.48, 0.386, 0.9806, -0.3451, -0.6668, -0.8414, 0.58, 0.212, 0.913, -0.2532, -0.6327, -0.8133, 0.29, 0.188, 0.9514, -0.3021, -0.6793, -0.8253, 0.42, 0.105, 0.8386, -0.3639, -0.5219, -0.7594, 0.48, 0.095, 0.9114, -0.3407, -0.4418, -0.7708, 0.45, 0.099, 1.0766, -0.247, -0.6086, -0.8154, 0.35, 0.091, 1.0906, -0.4938, -0.2183, -0.6418, 0.67, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
