Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,H13,WMSpr,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 14320.0, 2023.0, 6.0, 28.0, 12.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.7, 247.0, 225.0, 246.0, 247.0, 3.9, 6.9, 10.7, 6.9, 0.1, 0.7, 1.1, 0.5, 0.6, 5.3, 3.8, 0.6, 22.0, 0.0, 0, 0, 1.0, 32.0, 0.005, 0.3, -0.2746, -0.4833, -0.3624, 0.6, 0.005, 0.4354, -0.2867, -0.4963, -0.372, 0.55, 0.023, 0.6955, -0.474, -0.3666, -0.6264, 0.71, 0.031, 0.6929, -0.4858, -0.2645, -0.5619, 0.58, 0.054, 0.7784, -0.4227, -0.177, -0.4806, 0.17, 0.08, 0.8763, -0.6145, -0.0645, -0.5056, 0.53, 0.172, 0.8744, -0.2952, -0.6452, -0.8265, 0.48, 0.175, 0.8798, -0.2727, -0.6758, -0.8674, 0.44, 0.146, 0.9241, -0.2964, -0.5495, -0.8187, 0.45, 0.165, 0.9966, -0.3172, -0.6123, -0.8125, 0.45, 0.148, 0.9428, -0.3553, -0.6124, -0.8092, 0.48, 0.127, 1.0548, -0.3148, -0.6702, -0.8022, 0.46, 0.093, 0.8711, -0.3277, -0.5772, -0.7883, 0.45, 0.088, 1.0062, -0.2694, -0.6648, -0.8068, 0.44, 0.107, 1.1611, -0.2913, -0.6982, -0.8337, 0.55, 0.068, 1.155, -0.3288, -0.4662, -0.7239, 0.5, 0.049, 1.0713, -0.3177, -0.5942, -0.7246, 0.41, 0.071, 1.0927, -0.3641, -0.5106, -0.8206, 0.62, 0.05, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 6.0, 26.0, 14.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.3, 259.0, 257.0, 256.0, 259.0, 4.6, 7.8, 10.2, 7.8, 0.3, 1.3, 2.0, 1.3, 1.1, 6.3, 4.6, 1.2, 14.0, 0.0, 0, 0, 1.0, 32.0, 0.011, 0.234, -0.1778, -0.7525, -0.4305, 0.22, 0.061, 0.6392, -0.461, -0.3575, -0.5402, 0.62, 0.124, 0.7159, -0.3186, -0.5629, -0.7551, 0.53, 0.142, 0.7547, -0.1873, -0.749, -0.7553, 0.28, 0.268, 0.7953, -0.2429, -0.7658, -0.8418, 0.49, 0.563, 0.8474, -0.1165, -0.874, -0.9035, 0.21, 0.745, 0.7954, -0.2086, -0.8157, -0.8883, 0.29, 0.955, 0.8728, -0.1516, -0.8716, -0.9231, 0.25, 0.947, 1.0281, -0.3325, -0.6217, -0.8624, 0.52, 0.489, 0.8794, -0.2858, -0.5782, -0.8372, 0.39, 0.434, 0.8825, -0.2064, -0.809, -0.8902, 0.37, 0.264, 0.968, -0.2554, -0.7011, -0.7875, 0.39, 0.229, 0.9273, -0.2544, -0.5759, -0.823, 0.39, 0.288, 0.9608, -0.2375, -0.6478, -0.8329, 0.34, 0.346, 0.9569, -0.3754, -0.6101, -0.8392, 0.62, 0.292, 0.9534, -0.317, -0.5389, -0.8218, 0.46, 0.621, 1.0169, -0.221, -0.75, -0.9024, 0.42, 0.432, 1.1085, -0.2384, -0.711, -0.8741, 0.39, 0.352, 1.1052, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 6.0, 28.0, 7.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.7, 243.0, 240.0, 234.0, 243.0, 4.6, 6.2, 10.2, 6.2, 0.1, 0.7, 1.0, 0.6, 0.5, 5.5, 4.7, 0.6, 13.0, 0.0, 0, 0, 1.0, 32.0, 0.003, 0.3849, -0.5552, -0.0231, -0.3495, 0.6, 0.01, 0.6164, -0.5254, -0.2031, -0.5073, 0.62, 0.023, 0.9074, -0.5727, -0.0856, -0.4812, 0.66, 0.041, 0.9057, -0.4973, -0.1891, -0.5902, 0.55, 0.09, 0.8497, -0.4473, -0.4852, -0.71, 0.5, 0.097, 0.8043, -0.3447, -0.602, -0.7827, 0.54, 0.167, 0.8293, -0.444, -0.4467, -0.726, 0.64, 0.22, 0.893, -0.4494, -0.4845, -0.8186, 0.72, 0.199, 0.8488, -0.4352, -0.5405, -0.8364, 0.73, 0.163, 0.9296, -0.5448, -0.305, -0.7282, 0.72, 0.216, 0.9269, -0.4296, -0.5715, -0.8372, 0.7, 0.207, 0.9188, -0.5143, -0.3638, -0.7621, 0.81, 0.136, 0.9236, -0.6269, -0.095, -0.6444, 0.85, 0.116, 0.8533, -0.5845, -0.1917, -0.6658, 0.81, 0.165, 0.9255, -0.5545, -0.1953, -0.7043, 0.8, 0.101, 0.8975, -0.5507, -0.1698, -0.6321, 0.64, 0.055, 0.915, -0.5132, -0.129, -0.531, 0.63, 0.035, 0.8475, -0.5054, -0.1773, -0.5312, 0.47, 0.054, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 6.0, 26.0, 15.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 257.0, 257.0, 254.0, 257.0, 4.7, 8.0, 10.2, 8.0, 0.3, 1.2, 1.8, 1.0, 0.9, 7.8, 4.7, 1.1, 14.0, 0.0, 0, 0, 1.0, 32.0, 0.011, 0.3049, -0.1716, -0.6265, -0.1992, 0.18, 0.057, 0.5621, -0.302, -0.5973, -0.5592, 0.52, 0.055, 0.7356, -0.2045, -0.6047, -0.3047, 40.95, 0.138, 0.7831, -0.2833, -0.7276, -0.7733, 0.4, 0.351, 0.8069, -0.2173, -0.8269, -0.8922, 0.4, 0.522, 0.8012, -0.1778, -0.8154, -0.864, 0.25, 0.634, 0.8509, -0.1945, -0.7541, -0.8839, 0.31, 0.971, 0.8673, -0.209, -0.821, -0.9203, 0.35, 0.692, 0.9281, -0.243, -0.7459, -0.8871, 0.43, 0.461, 0.9162, -0.3554, -0.6106, -0.8333, 0.51, 0.433, 0.9601, -0.3894, -0.5848, -0.8091, 0.63, 0.544, 0.9786, -0.2922, -0.7094, -0.8765, 0.47, 0.195, 0.9095, -0.3703, -0.3853, -0.7644, 0.42, 0.277, 0.9746, -0.4544, -0.3946, -0.7788, 0.66, 0.199, 0.9955, -0.4209, -0.2373, -0.7039, 0.5, 0.379, 0.996, -0.2796, -0.6627, -0.8612, 0.47, 0.279, 0.9662, -0.1493, -0.6962, -0.8876, 0.23, 0.298, 0.9709, -0.1549, -0.7451, -0.8828, 0.23, 0.373, 1.0767, -0.2, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 6.0, 28.0, 13.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.7, 250.0, 237.0, 240.0, 250.0, 3.8, 6.6, 10.2, 6.6, 0.1, 0.7, 1.2, 0.7, 0.6, 4.5, 3.9, 0.7, 17.0, 0.0, 0, 0, 1.0, 32.0, 0.004, 0.3032, -0.2017, -0.4951, -0.2927, 0.58, 0.007, 0.4334, -0.2489, -0.5522, -0.4152, 0.51, 0.015, 0.5536, -0.4376, -0.2353, -0.5651, 0.75, 0.045, 0.814, -0.5427, -0.2304, -0.5688, 0.64, 0.09, 0.8225, -0.3318, -0.4975, -0.6578, 0.24, 0.098, 0.8021, -0.496, -0.2479, -0.5779, 0.36, 0.135, 0.8754, -0.441, -0.4603, -0.7649, 0.58, 0.086, 0.8096, -0.3641, -0.459, -0.7107, 0.35, 0.16, 0.9325, -0.319, -0.616, -0.827, 0.49, 0.23, 1.1115, -0.2696, -0.7803, -0.7888, 0.42, 0.153, 0.8658, -0.2539, -0.8083, -0.7076, 0.41, 0.093, 0.9849, -0.4572, -0.418, -0.6368, 0.54, 0.09, 0.942, -0.2686, -0.6073, -0.7805, 0.43, 0.106, 1.0484, -0.4129, -0.5044, -0.7482, 0.53, 0.101, 1.0728, -0.3586, -0.5771, -0.6717, 0.36, 0.095, 1.0117, -0.3081, -0.6669, -0.7694, 0.4, 0.074, 1.0776, -0.5147, -0.3085, -0.7196, 0.71, 0.048, 1.0627, -0.3648, -0.3397, -0.618, 0.3, 0.052, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 6.0, 26.0, 16.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 259.0, 261.0, 254.0, 259.0, 4.7, 9.1, 10.2, 9.1, 0.3, 1.2, 1.7, 1.1, 1.0, 8.5, 4.7, 1.1, 18.0, 0.0, 0, 0, 1.0, 32.0, 0.011, 0.2637, -0.1575, -0.7052, -0.6878, 0.34, 0.066, 0.5201, -0.2657, -0.7434, -0.7363, 0.4, 0.081, 0.6741, -0.248, -0.7114, -0.6998, 0.44, 0.162, 0.7077, -0.1374, -0.8417, -0.8621, 0.24, 0.34, 0.846, -0.112, -0.8831, -0.9137, 0.18, 0.734, 0.8527, -0.165, -0.8636, -0.9327, 0.29, 0.763, 0.8751, -0.1987, -0.7316, -0.9091, 0.32, 0.664, 0.8263, -0.2332, -0.7941, -0.9138, 0.41, 0.527, 0.8031, -0.2509, -0.6458, -0.8567, 0.36, 0.423, 0.8774, -0.267, -0.6857, -0.8571, 0.42, 0.295, 0.9023, -0.2427, -0.6402, -0.8329, 0.35, 0.378, 0.9816, -0.4712, -0.378, -0.761, 0.63, 0.282, 0.9654, -0.487, -0.2641, -0.7115, 0.63, 0.354, 0.9025, -0.3041, -0.6513, -0.8512, 0.53, 0.269, 0.8799, -0.4396, -0.4202, -0.7782, 0.64, 0.32, 0.9437, -0.3292, -0.4758, -0.8086, 0.48, 0.291, 0.9902, -0.2996, -0.4899, -0.803, 0.42, 0.267, 0.9942, -0.2282, -0.6445, -0.8519, 0.41, 0.31, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 6.0, 28.0, 14.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.7, 243.0, 233.0, 243.0, 243.0, 4.0, 7.8, 10.2, 7.8, 0.2, 0.7, 1.1, 0.6, 0.6, 6.8, 4.0, 0.6, 20.0, 0.0, 0, 0, 1.0, 32.0, 0.004, 0.3516, -0.1012, -0.4433, -0.3293, 0.43, 0.003, 0.253, -0.1453, -0.7576, -0.301, 0.48, 0.016, 0.6546, -0.2779, -0.4909, -0.3926, 0.44, 0.051, 0.8073, -0.5771, -0.1627, -0.5306, 0.75, 0.103, 0.8168, -0.5098, -0.1242, -0.6151, 0.43, 0.144, 0.8117, -0.3961, -0.4939, -0.7829, 0.56, 0.098, 0.8143, -0.2396, -0.6203, -0.7405, 0.16, 0.207, 0.9426, -0.4478, -0.46, -0.7363, 0.61, 0.114, 1.0594, -0.3855, -0.5301, -0.768, 0.58, 0.171, 0.9693, -0.4015, -0.53, -0.7818, 0.59, 0.225, 1.1466, -0.3377, -0.6669, -0.8173, 0.55, 0.186, 0.8962, -0.2511, -0.7425, -0.8592, 0.41, 0.112, 0.8867, -0.2961, -0.6669, -0.7494, 0.42, 0.107, 0.8659, -0.2916, -0.7419, -0.8241, 0.41, 0.081, 0.9914, -0.3348, -0.6682, -0.7844, 0.56, 0.083, 0.987, -0.3178, -0.5915, -0.8355, 0.53, 0.057, 1.1039, -0.4959, -0.2391, -0.6894, 0.6, 0.051, 0.9679, -0.4181, -0.4639, -0.7698, 0.65, 0.041, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 6.0, 26.0, 17.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 261.0, 258.0, 255.0, 261.0, 5.0, 9.5, 10.2, 9.5, 0.3, 1.1, 2.1, 1.0, 1.3, 7.0, 4.8, 1.1, 9.0, 0.0, 0, 0, 1.0, 32.0, 0.015, 0.4224, -0.165, -0.5983, -0.5741, 0.1, 0.083, 0.6569, -0.3962, -0.525, -0.6607, 0.6, 0.089, 0.8011, -0.3215, -0.6208, -0.64, 0.44, 0.151, 0.9245, -0.1614, -0.6946, -0.7964, 0.15, 0.308, 0.8519, -0.2164, -0.7124, -0.8624, 0.25, 1.046, 0.8127, -0.137, -0.9172, -0.9611, 0.25, 1.02, 0.8367, -0.1452, -0.8763, -0.9336, 0.22, 0.676, 0.8629, -0.2649, -0.7276, -0.8861, 0.45, 0.698, 0.8903, -0.3174, -0.7117, -0.8983, 0.54, 0.604, 0.9199, -0.2497, -0.7495, -0.8935, 0.4, 0.232, 0.8658, -0.3206, -0.5923, -0.8213, 0.39, 0.197, 0.7694, -0.3252, -0.5316, -0.8083, 0.4, 0.24, 0.9519, -0.3539, -0.4962, -0.8067, 0.51, 0.294, 0.9808, -0.3946, -0.5074, -0.828, 0.63, 0.177, 0.8349, -0.3853, -0.3016, -0.7336, 0.5, 0.239, 0.9663, -0.2238, -0.5931, -0.8244, 0.31, 0.251, 0.9962, -0.4608, -0.2407, -0.7259, 0.57, 0.218, 0.9606, -0.2032, -0.6888, -0.8651, 0.33, 0.15, 0.8, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 6.0, 28.0, 15.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.7, 236.0, 236.0, 242.0, 236.0, 3.7, 8.8, 10.2, 8.8, 0.2, 0.7, 1.0, 0.6, 0.6, 4.0, 3.8, 0.7, 28.0, 0.0, 0, 0, 1.0, 32.0, 0.003, 0.1927, -0.1291, -0.5881, -0.2164, 0.55, 0.005, 0.3659, -0.3058, -0.5114, -0.4683, 0.47, 0.014, 0.5262, -0.273, -0.4802, -0.5715, 0.6, 0.043, 0.6269, -0.4148, -0.4707, -0.6917, 0.48, 0.123, 0.7352, -0.4835, -0.3771, -0.7108, 0.63, 0.113, 0.9161, -0.4144, -0.3971, -0.7179, 0.56, 0.178, 0.872, -0.4768, -0.2399, -0.7044, 0.55, 0.063, 0.8177, -0.2514, -0.514, -0.7726, 0.31, 0.124, 1.0094, -0.3054, -0.6683, -0.7991, 0.47, 0.096, 0.9988, -0.4391, -0.3421, -0.6677, 0.54, 0.13, 1.0084, -0.2647, -0.7086, -0.8386, 0.39, 0.128, 0.9289, -0.3086, -0.6945, -0.8283, 0.53, 0.134, 1.053, -0.4205, -0.4789, -0.7642, 0.59, 0.074, 0.9511, -0.4211, -0.3723, -0.7101, 0.47, 0.101, 1.0684, -0.3422, -0.5783, -0.7439, 0.37, 0.068, 1.0117, -0.4958, -0.2619, -0.7208, 0.6, 0.074, 1.0521, -0.5535, -0.1982, -0.6493, 0.66, 0.059, 1.1653, -0.5338, -0.208, -0.6544, 0.73, 0.069, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 6.0, 26.0, 18.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.1, 256.0, 246.0, 253.0, 256.0, 4.8, 9.1, 10.2, 9.1, 0.3, 1.1, 1.7, 0.8, 1.0, 5.8, 4.7, 1.0, 14.0, 0.0, 0, 0, 1.0, 32.0, 0.007, 0.3574, -0.2026, -0.5063, -0.3544, 0.57, 0.042, 0.5917, -0.2108, -0.5817, -0.4956, 0.43, 0.102, 0.6572, -0.1278, -0.8706, -0.7642, 0.2, 0.159, 0.7904, -0.3173, -0.6443, -0.7861, 0.49, 0.224, 0.9142, -0.4099, -0.4256, -0.7754, 0.56, 0.723, 0.8798, -0.2505, -0.7617, -0.9062, 0.41, 1.019, 0.8744, -0.2088, -0.8307, -0.9205, 0.35, 0.379, 0.7963, -0.2119, -0.7473, -0.8263, 0.25, 0.544, 0.8818, -0.1666, -0.7695, -0.8896, 0.23, 0.418, 0.9317, -0.293, -0.7464, -0.8937, 0.51, 0.211, 0.8624, -0.2456, -0.6665, -0.88, 0.4, 0.258, 0.8934, -0.4201, -0.4919, -0.7697, 0.56, 0.16, 0.9562, -0.3778, -0.3921, -0.7672, 0.57, 0.166, 0.9579, -0.204, -0.612, -0.8094, 0.38, 0.121, 0.8594, -0.4355, -0.3548, -0.6642, 0.55, 0.254, 1.0136, -0.5195, -0.3293, -0.7446, 0.75, 0.349, 1.0482, -0.4238, -0.4907, -0.8016, 0.63, 0.282, 1.0543, -0.2155, -0.7227, -0.8553, 0.35, 0.1, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
